Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.63
CTRPv2 rep 1,0.002,97.73
CTRPv2 rep 1,0.0041,97.81
CTRPv2 rep 1,0.0081,93.54
CTRPv2 rep 1,0.016,98.55
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,94.11
CTRPv2 rep 1,0.13,96.53
CTRPv2 rep 1,0.26,91.52
CTRPv2 rep 1,0.52,92.38
CTRPv2 rep 1,1.0,87.98
CTRPv2 rep 1,2.1,74.63
CTRPv2 rep 1,4.2,37.68
CTRPv2 rep 1,8.3,36.36
CTRPv2 rep 1,17.0,34.78
CTRPv2 rep 1,33.0,8.998
CTRPv2 rep 2,0.001,88.34
CTRPv2 rep 2,0.002,91.81
CTRPv2 rep 2,0.0041,93.02
CTRPv2 rep 2,0.0081,86.26
CTRPv2 rep 2,0.016,85.6
CTRPv2 rep 2,0.032,91.68
CTRPv2 rep 2,0.065,86.2
CTRPv2 rep 2,0.13,88.91
CTRPv2 rep 2,0.26,86.42
CTRPv2 rep 2,0.52,88.66
CTRPv2 rep 2,1.0,81.4
CTRPv2 rep 2,2.1,70.93
CTRPv2 rep 2,4.2,19.37
CTRPv2 rep 2,8.3,23.54
CTRPv2 rep 2,17.0,17.17
CTRPv2 rep 2,33.0,5.677
