Dataset,Dose,Response
GDSC1000 rep 1,0.015625,107.485
GDSC1000 rep 1,0.03125,88.3625
GDSC1000 rep 1,0.0625,79.1246
GDSC1000 rep 1,0.125,75.6667
GDSC1000 rep 1,0.25,73.7563
GDSC1000 rep 1,0.5,83.036
GDSC1000 rep 1,1.0,75.023
GDSC1000 rep 1,2.0,65.5897
GDSC1000 rep 1,4.0,59.3528
GDSC1000 rep 2,0.015625,94.4553
GDSC1000 rep 2,0.0625,95.9688
GDSC1000 rep 2,0.25,86.8089
GDSC1000 rep 2,1.0,86.0241
GDSC1000 rep 2,4.0,81.3217
CTRPv2,0.0081,92.57
CTRPv2,0.016,94.73
CTRPv2,0.032,105.7
CTRPv2,0.065,106.5
CTRPv2,0.13,107.4
CTRPv2,0.26,94.74
CTRPv2,0.52,98.26
CTRPv2,1.0,96.32
CTRPv2,2.1,100.9
CTRPv2,4.2,109.6
CTRPv2,8.3,95.84
CTRPv2,17.0,96.5
CTRPv2,33.0,98.48
CTRPv2,66.0,94.61
CTRPv2,130.0,82.53
CTRPv2,270.0,43.46
