Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2228,CTRPv2,8.752,16.9,16.9,0.000,0.0666
NCI-H2444,CTRPv2,14.733,12.5,11.7,11.261,0.137
NCI-H226,CTRPv2,0.353,N/A,2.08,99.252,0
PC-14,CTRPv2,1.423,N/A,1e+06,97.154,0
SW 1271,CTRPv2,6.260,N/A,1e+06,87.480,0
HCC-1195,CTRPv2,0.604,N/A,1.08,98.469,0
NCI-H1650,CTRPv2,2.058,N/A,1.97,93.907,0
NCI-H446,CTRPv2,12.848,N/A,1e+06,74.305,0
LOU-NH91,CTRPv2,10.354,24.6,24.6,0.000,0.0661
NCI-H889,CTRPv2,82.283,0.00683,0.00657,7.074,0.808
NCI-H661,CTRPv2,2.546,N/A,42.9,75.216,0.00221
SW1573,CTRPv2,16.233,2.49e+04,2.49e+04,0.000,0
LCLC-97TM1,CTRPv2,1.719,N/A,0.473,96.378,0
NCI-H1355,CTRPv2,2.684,N/A,5.98,84.743,0.00747
NCI-H1573,CTRPv2,17.815,N/A,0.583,63.152,0.0868
NCI-H1666,CTRPv2,17.275,7.23,6.11,24.479,0.159
NCI-H2087,CTRPv2,21.809,5.82,5.57,8.240,0.207
EPLC-272H,CTRPv2,11.936,N/A,1e+06,76.129,0
NCI-H2085,CTRPv2,2.877,N/A,0.00903,96.636,0
NCI-H520,CTRPv2,2.999,N/A,0.909,92.886,0
NCI-H1373,CTRPv2,1.076,N/A,0.367,97.849,0
NCI-H1792,CTRPv2,2.460,N/A,2.08,95.003,0
A549,CTRPv2,11.461,N/A,1e-06,88.539,0.0162
NCI-H2122,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H460,CTRPv2,0.218,N/A,62.1,99.400,0
NCI-H2172,CTRPv2,2.638,N/A,0.0106,96.856,0
NCI-H2286,CTRPv2,6.376,N/A,1e+06,83.157,0
NCI-H441,CTRPv2,3.288,N/A,80.9,93.425,0
A549,CTRPv2,13.034,20.8,20.8,0.000,0.103
Sq-1,CTRPv2,12.811,2.29e+03,8.83,47.461,0.0711
NCI-H524,CTRPv2,16.151,N/A,6.19e+05,51.183,0
Calu-6,CTRPv2,0.000,N/A,0.002,100.000,0
EBC-1,CTRPv2,0.167,38,31.4,26.482,0
NCI-H1755,CTRPv2,2.270,N/A,2.24,93.021,0
SK-LU-1,CTRPv2,0.000,N/A,0.284,100.000,0
NCI-H1184,CTRPv2,4.818,N/A,0.339,88.866,0.00433
LXF-289,CTRPv2,1.275,N/A,5.28,97.449,0
NCI-H2023,CTRPv2,0.167,N/A,0.484,99.647,0
NCI-H2126,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-668,CTRPv2,28.075,174,0.483,41.737,0.201
NCI-H2170,CTRPv2,12.622,13.9,4.98,49.165,0.106
T3M-10,CTRPv2,12.822,89.5,89.5,0.000,0
NCI-H1869,CTRPv2,4.278,N/A,1e+06,91.444,0
IA-LM,CTRPv2,4.268,N/A,0.208,92.289,0
LC-1/sq-SF,CTRPv2,4.267,N/A,1e+06,91.466,0
NCI-H1623,CTRPv2,12.387,N/A,1e+06,75.225,0
RERF-LC-Ad2,CTRPv2,5.337,N/A,1e+06,89.326,0
NCI-H1869,CTRPv2,1.284,N/A,1e+06,97.433,0
NCI-H841,CTRPv2,8.086,N/A,4.17,69.546,0.0552
LU-65,CTRPv2,21.414,N/A,1e+06,57.171,0
NCI-H2081,CTRPv2,20.394,N/A,1e+06,59.212,0
NCI-H2141,CTRPv2,61.344,0.00295,0.00215,35.856,0.57
NCI-H2342,CTRPv2,3.933,N/A,82.5,92.134,0
RERF-LC-MS,CTRPv2,5.837,N/A,1e+06,88.326,0
NCI-H1105,CTRPv2,57.140,0.133,0.133,0.000,0.524
NCI-H322,CTRPv2,1.797,N/A,4.47,93.055,0
COR-L105,CTRPv2,2.377,N/A,1.04,94.041,0
DMS-273,CTRPv2,1.866,N/A,1e+06,96.267,0
NCI-H1339,CTRPv2,1.458,N/A,4.08,94.547,0
SK-MES-1,CTRPv2,13.426,N/A,1e+06,73.149,0
LUDLU-1,CTRPv2,11.523,N/A,0.132,80.713,0.0581
NCI-H1915,CTRPv2,12.088,69.3,69.3,0.000,0
NCI-H1944,CTRPv2,31.022,3.18,3.18,0.000,0.26
NCI-H510A,CTRPv2,54.096,0.219,0.219,0.000,0.49
NCI-H522,CTRPv2,16.044,847,847,0.000,0
NCI-H2110,CTRPv2,11.210,N/A,0.117,81.599,0.0535
NCI-H1395,CTRPv2,11.717,N/A,0.0378,83.668,0.0476
DMS 454,CTRPv2,24.739,5.1,5.02,0.991,0.221
HCC2935,CTRPv2,9.941,24.3,24.2,0.487,0.0855
HOP-62,CTRPv2,21.852,6.1,5.92,5.706,0.209
DMS-53,CTRPv2,53.554,0.11,0.063,19.290,0.489
KNS-62,CTRPv2,4.638,N/A,5.39,75.138,0.026
NCI-H1563,CTRPv2,8.222,N/A,5.69,54.602,0.0644
Calu-1,CTRPv2,0.000,N/A,0.0192,100.000,0
DMS-114,CTRPv2,7.031,N/A,1e-06,85.938,0
EKVX,CTRPv2,6.250,N/A,1.21,83.755,0.0215
HCC-1438,CTRPv2,1.811,N/A,2.42e+05,93.397,0
HOP-92,CTRPv2,2.124,N/A,4.79,89.315,0.000786
NCI-H1651,CTRPv2,0.885,N/A,0.035,98.779,0
NCI-H1793,CTRPv2,22.369,5.2,1.93,34.351,0.185
