Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.4382
GDSC1000 rep 1,0.02,91.049
GDSC1000 rep 1,0.04,98.3442
GDSC1000 rep 1,0.08,102.492
GDSC1000 rep 1,0.16,93.2077
GDSC1000 rep 1,0.32,99.3545
GDSC1000 rep 1,0.64,97.9377
GDSC1000 rep 1,1.28,99.0138
GDSC1000 rep 1,2.56,92.6446
GDSC1000 rep 2,0.0390625,106.987
GDSC1000 rep 2,0.15625,104.394
GDSC1000 rep 2,0.625,110.562
GDSC1000 rep 2,2.5,104.871
GDSC1000 rep 2,10.0,108.499
CTRPv2,0.0024,128.8
CTRPv2,0.0049,112.7
CTRPv2,0.0097,118.9
CTRPv2,0.019,114.2
CTRPv2,0.039,124.0
CTRPv2,0.078,125.4
CTRPv2,0.16,109.2
CTRPv2,0.31,120.2
CTRPv2,0.62,101.0
CTRPv2,1.2,107.1
CTRPv2,2.5,110.5
CTRPv2,5.0,91.04
CTRPv2,10.0,94.63
CTRPv2,20.0,78.49
CTRPv2,40.0,50.5
CTRPv2,80.0,5.106
