Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.54
CTRPv2 rep 1,0.0041,103.6
CTRPv2 rep 1,0.0081,93.85
CTRPv2 rep 1,0.016,89.74
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,91.75
CTRPv2 rep 1,0.13,100.3
CTRPv2 rep 1,0.26,113.9
CTRPv2 rep 1,0.52,112.8
CTRPv2 rep 1,1.0,99.29
CTRPv2 rep 1,2.1,101.9
CTRPv2 rep 1,4.2,101.5
CTRPv2 rep 1,8.3,77.42
CTRPv2 rep 1,17.0,77.91
CTRPv2 rep 1,33.0,95.17
CTRPv2 rep 1,66.0,33.52
CTRPv2 rep 2,0.002,112.3
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,113.0
CTRPv2 rep 2,0.016,101.8
CTRPv2 rep 2,0.065,95.7
CTRPv2 rep 2,0.26,107.5
CTRPv2 rep 2,1.0,104.8
CTRPv2 rep 2,8.3,101.9
CTRPv2 rep 2,17.0,105.0
CTRPv2 rep 2,33.0,111.1
CTRPv2 rep 2,66.0,37.14
