Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,105.5
HeLa,CTRPv2,0.0041,106.3
HeLa,CTRPv2,0.0081,96.32
HeLa,CTRPv2,0.016,95.47
HeLa,CTRPv2,0.032,105.5
HeLa,CTRPv2,0.065,107.5
HeLa,CTRPv2,0.13,96.26
HeLa,CTRPv2,0.26,111.2
HeLa,CTRPv2,0.52,94.08
HeLa,CTRPv2,1.0,27.35
HeLa,CTRPv2,2.1,13.67
HeLa,CTRPv2,4.2,16.94
HeLa,CTRPv2,8.3,11.24
HeLa,CTRPv2,17.0,11.2
HeLa,CTRPv2,33.0,14.46
HeLa,CTRPv2,66.0,34.95
HeLa,CTRPv2,0.002,101.1
HeLa,CTRPv2,0.0041,100.8
HeLa,CTRPv2,0.0081,99.47
HeLa,CTRPv2,0.016,97.17
HeLa,CTRPv2,0.032,100.9
HeLa,CTRPv2,0.065,97.42
HeLa,CTRPv2,0.13,107.7
HeLa,CTRPv2,0.26,104.5
HeLa,CTRPv2,0.52,97.9
HeLa,CTRPv2,1.0,98.05
HeLa,CTRPv2,2.1,110.5
HeLa,CTRPv2,4.2,30.65
HeLa,CTRPv2,8.3,21.95
HeLa,CTRPv2,17.0,24.29
HeLa,CTRPv2,33.0,27.79
HeLa,CTRPv2,66.0,32.23
