Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.3
CTRPv2 rep 1,0.0041,102.3
CTRPv2 rep 1,0.0081,103.3
CTRPv2 rep 1,0.016,100.5
CTRPv2 rep 1,0.032,104.1
CTRPv2 rep 1,0.065,102.2
CTRPv2 rep 1,0.13,101.5
CTRPv2 rep 1,0.26,100.6
CTRPv2 rep 1,0.52,104.5
CTRPv2 rep 1,1.0,101.6
CTRPv2 rep 1,2.1,106.6
CTRPv2 rep 1,4.2,106.1
CTRPv2 rep 1,8.3,104.6
CTRPv2 rep 1,17.0,101.9
CTRPv2 rep 1,33.0,106.0
CTRPv2 rep 1,66.0,99.61
CTRPv2 rep 2,0.002,101.2
CTRPv2 rep 2,0.0041,98.46
CTRPv2 rep 2,0.0081,98.97
CTRPv2 rep 2,0.032,99.25
CTRPv2 rep 2,0.065,97.8
CTRPv2 rep 2,0.13,99.42
CTRPv2 rep 2,0.26,97.39
CTRPv2 rep 2,0.52,105.0
CTRPv2 rep 2,1.0,98.35
CTRPv2 rep 2,2.1,107.1
CTRPv2 rep 2,4.2,96.82
CTRPv2 rep 2,8.3,105.0
CTRPv2 rep 2,17.0,94.74
CTRPv2 rep 2,33.0,103.0
CTRPv2 rep 2,66.0,98.34
