Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,35.153,0.417,0.361,18.985,0.333
RL95-2,CTRPv2,39.679,0.458,0.447,4.009,0.385
HEC1B,CTRPv2,43.224,0.254,0.212,10.921,0.402
HEC-108,CTRPv2,50.495,0.156,0.154,2.110,0.491
HEC-59,CTRPv2,25.307,0.499,0.287,44.496,0.224
Ishikawa (Heraklio) 02 ER-,CTRPv2,40.193,0.482,0.479,1.193,0.393
HEC-251,CTRPv2,41.688,0.33,0.304,7.450,0.396
HEC-265,CTRPv2,28.824,1.5,1.34,6.774,0.26
HEC-6,CTRPv2,31.976,0.769,0.712,13.270,0.306
JHUEM-2,CTRPv2,53.024,0.105,0.103,4.389,0.519
KLE,CTRPv2,19.802,4.34,3.2,14.192,0.165
SNG-M,CTRPv2,54.168,0.0645,0.0608,10.502,0.526
HEC-50B,CTRPv2,38.774,0.391,0.316,13.203,0.358
EFE-184,CTRPv2,45.611,0.227,0.205,6.603,0.429
HEC-151,CTRPv2,42.875,0.349,0.344,2.273,0.417
JHUEM-3,CTRPv2,51.258,0.122,0.104,7.308,0.475
JHUEM-7,CTRPv2,38.136,0.627,0.627,0.000,0.354
SNU-685,CTRPv2,46.133,0.232,0.221,4.163,0.44
AN3-CA,CTRPv2,44.214,0.304,0.294,2.577,0.418
EN,CTRPv2,32.505,0.914,0.822,8.427,0.302
ESS-1,CTRPv2,52.526,0.124,0.122,2.435,0.514
MFE-319,CTRPv2,43.627,0.294,0.288,4.290,0.426
JHUEM-1,CTRPv2,51.226,0.154,0.153,0.805,0.503
HEC-1-A,CTRPv2,29.101,0.818,0.608,24.181,0.267
MFE-296,CTRPv2,29.021,0.892,0.671,22.496,0.266
