Cell Line,Dataset,Dose,Response
A549,CCLE,0.0025,91.7
A549,CCLE,0.008,101.13
A549,CCLE,0.025,92.7
A549,CCLE,0.08,94.2
A549,CCLE,0.25,41.0
A549,CCLE,0.8,50.0
A549,CCLE,2.53,24.0
A549,CCLE,8.0,2.0
CAL-12T,CCLE,0.0025,86.0
CAL-12T,CCLE,0.008,86.0
CAL-12T,CCLE,0.025,94.6
CAL-12T,CCLE,0.08,111.0
CAL-12T,CCLE,0.25,90.0
CAL-12T,CCLE,0.8,84.0
CAL-12T,CCLE,2.53,30.0
CAL-12T,CCLE,8.0,7.0
Calu-1,CCLE,0.0025,85.0
Calu-1,CCLE,0.008,100.52
Calu-1,CCLE,0.025,94.2
Calu-1,CCLE,0.08,75.0
Calu-1,CCLE,0.25,67.0
Calu-1,CCLE,0.8,68.0
Calu-1,CCLE,2.53,47.0
Calu-1,CCLE,8.0,24.0
Calu-3,CCLE,0.0025,102.93
Calu-3,CCLE,0.008,120.4
Calu-3,CCLE,0.025,82.0
Calu-3,CCLE,0.08,73.0
Calu-3,CCLE,0.25,64.0
Calu-3,CCLE,0.8,38.0
Calu-3,CCLE,2.53,24.0
Calu-3,CCLE,8.0,20.0
Calu-6,CCLE,0.0025,77.0
Calu-6,CCLE,0.008,104.42
Calu-6,CCLE,0.025,95.1
Calu-6,CCLE,0.08,76.0
Calu-6,CCLE,0.25,69.0
Calu-6,CCLE,0.8,60.0
Calu-6,CCLE,2.53,24.0
Calu-6,CCLE,8.0,6.0
COLO-677,CCLE,0.0025,100.58
COLO-677,CCLE,0.008,94.6
COLO-677,CCLE,0.025,104.15
COLO-677,CCLE,0.08,86.0
COLO-677,CCLE,0.25,46.0
COLO-677,CCLE,0.8,29.0
COLO-677,CCLE,2.53,10.0
COLO-677,CCLE,8.0,5.0
COLO-699,CCLE,0.0025,93.7
COLO-699,CCLE,0.008,113.0
COLO-699,CCLE,0.025,111.0
COLO-699,CCLE,0.08,92.0
COLO-699,CCLE,0.25,73.0
COLO-699,CCLE,0.8,43.0
COLO-699,CCLE,2.53,31.0
COLO-699,CCLE,8.0,25.0
COR-L105,CCLE,0.0025,99.44
COR-L105,CCLE,0.008,82.0
COR-L105,CCLE,0.025,114.5
COR-L105,CCLE,0.08,109.07
COR-L105,CCLE,0.25,111.8
COR-L105,CCLE,0.8,75.0
COR-L105,CCLE,2.53,62.0
COR-L105,CCLE,8.0,22.0
COR-L23,CCLE,0.0025,97.5
COR-L23,CCLE,0.008,100.94
COR-L23,CCLE,0.025,94.4
COR-L23,CCLE,0.08,77.0
COR-L23,CCLE,0.25,59.0
COR-L23,CCLE,0.8,36.0
COR-L23,CCLE,2.53,8.0
COR-L23,CCLE,8.0,10.0
DMS-114,CCLE,0.0025,112.5
DMS-114,CCLE,0.008,91.1
DMS-114,CCLE,0.025,92.2
DMS-114,CCLE,0.08,56.0
DMS-114,CCLE,0.25,48.0
DMS-114,CCLE,0.8,27.0
DMS-114,CCLE,2.53,22.0
DMS-114,CCLE,8.0,12.0
DV-90,CCLE,0.0025,108.47
DV-90,CCLE,0.008,99.58
DV-90,CCLE,0.025,105.47
DV-90,CCLE,0.08,96.4
DV-90,CCLE,0.25,45.0
DV-90,CCLE,0.8,12.0
DV-90,CCLE,2.53,12.0
DV-90,CCLE,8.0,13.0
EBC-1,CCLE,0.0025,81.0
EBC-1,CCLE,0.008,101.85
EBC-1,CCLE,0.025,89.0
EBC-1,CCLE,0.08,57.0
EBC-1,CCLE,0.25,19.0
EBC-1,CCLE,0.8,17.0
EBC-1,CCLE,2.53,11.0
EBC-1,CCLE,8.0,12.0
GLC-82,CCLE,0.0025,94.2
GLC-82,CCLE,0.008,97.7
GLC-82,CCLE,0.025,98.4
GLC-82,CCLE,0.08,104.35
GLC-82,CCLE,0.25,99.12
GLC-82,CCLE,0.8,88.0
GLC-82,CCLE,2.53,67.0
GLC-82,CCLE,8.0,49.0
HCC-15,CCLE,0.0025,93.0
HCC-15,CCLE,0.008,97.9
HCC-15,CCLE,0.025,96.3
HCC-15,CCLE,0.08,105.21
HCC-15,CCLE,0.25,74.0
HCC-15,CCLE,0.8,51.0
HCC-15,CCLE,2.53,24.0
HCC-15,CCLE,8.0,24.0
HCC2935,CCLE,0.0025,96.6
HCC2935,CCLE,0.008,103.8
HCC2935,CCLE,0.025,95.7
HCC2935,CCLE,0.08,81.0
HCC2935,CCLE,0.25,71.0
