Dataset,Dose,Response
GDSC1000,0.078125,85.9195
GDSC1000,0.15625,79.5317
GDSC1000,0.3125,59.9224
GDSC1000,0.625,56.1535
GDSC1000,1.25,37.4631
GDSC1000,2.5,26.9361
GDSC1000,5.0,16.849
GDSC1000,10.0,14.3688
GDSC1000,20.0,7.90019
CTRPv2,0.002,118.4
CTRPv2,0.0041,116.6
CTRPv2,0.0081,126.2
CTRPv2,0.016,126.5
CTRPv2,0.032,119.4
CTRPv2,0.065,110.0
CTRPv2,0.13,121.5
CTRPv2,0.26,121.0
CTRPv2,0.52,105.6
CTRPv2,1.0,105.3
CTRPv2,2.1,88.98
CTRPv2,4.2,44.13
CTRPv2,8.3,39.84
CTRPv2,17.0,46.72
CTRPv2,33.0,33.67
CTRPv2,66.0,12.55
