Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.2069
GDSC1000 rep 1,0.04,100.574
GDSC1000 rep 1,0.08,102.898
GDSC1000 rep 1,0.16,95.4799
GDSC1000 rep 1,0.32,102.556
GDSC1000 rep 1,0.64,97.0298
GDSC1000 rep 1,1.28,95.8091
GDSC1000 rep 1,2.56,93.9083
GDSC1000 rep 1,5.12,84.9497
GDSC1000 rep 2,0.0195312,104.829
GDSC1000 rep 2,0.0390625,103.309
GDSC1000 rep 2,0.078125,101.513
GDSC1000 rep 2,0.15625,98.2945
GDSC1000 rep 2,0.3125,78.1088
GDSC1000 rep 2,0.625,70.812
GDSC1000 rep 2,1.25,97.9403
GDSC1000 rep 2,2.5,76.5562
GDSC1000 rep 2,5.0,61.9851
CTRPv2,0.002,114.5
CTRPv2,0.0041,94.62
CTRPv2,0.0081,119.3
CTRPv2,0.016,102.3
CTRPv2,0.032,88.31
CTRPv2,0.065,72.15
CTRPv2,0.13,117.2
CTRPv2,0.26,105.0
CTRPv2,0.52,102.0
CTRPv2,1.0,78.98
CTRPv2,2.1,88.16
CTRPv2,4.2,95.82
CTRPv2,8.3,73.35
CTRPv2,17.0,91.77
CTRPv2,33.0,88.31
CTRPv2,66.0,72.87
