Dataset,Dose,Response
GDSC1000,0.0390625,101.259
GDSC1000,0.078125,96.8175
GDSC1000,0.15625,80.9566
GDSC1000,0.3125,73.8805
GDSC1000,0.625,49.8274
GDSC1000,1.25,20.2562
GDSC1000,2.5,8.73413
GDSC1000,5.0,7.23499
GDSC1000,10.0,6.94928
FIMM,0.001,98.87
FIMM,0.01,98.96
FIMM,0.1,99.88
FIMM,1.0,67.53
FIMM,10.0,-0.59
CTRPv2,0.001,90.12
CTRPv2,0.002,85.15
CTRPv2,0.0041,104.3
CTRPv2,0.0081,67.83
CTRPv2,0.032,89.66
CTRPv2,0.065,86.8
CTRPv2,0.13,73.49
CTRPv2,0.26,111.8
CTRPv2,0.52,87.73
CTRPv2,1.0,59.24
CTRPv2,2.1,51.08
CTRPv2,4.2,54.32
CTRPv2,8.3,59.46
CTRPv2,17.0,60.14
CTRPv2,33.0,59.89
