Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ASH-3,GDSC1000,4.054,14.6,14.6,0.000,0.0269
TT,GDSC1000,2.201,18,18,0.000,0
RO82-W-1,GDSC1000,0.452,N/A,0.029,99.539,0
HTC-C3,GDSC1000,5.336,13,13,0.000,0.0389
BCPAP,GDSC1000,5.604,12.8,12.8,0.000,0.0415
FTC-133,GDSC1000,0.300,31.2,31.2,0.000,0
CGTH-W-1,GDSC1000,2.061,N/A,14.3,51.250,0.0083
K2,GDSC1000,5.710,12.7,12.7,0.000,0.0425
BHT-101,GDSC1000,6.669,11.8,11.8,0.000,0.0517
KMH-2,GDSC1000,17.147,6.81,6.81,0.000,0.139
CAL-62,GDSC1000,3.929,14.7,14.7,0.000,0.0257
8305C,GDSC1000,1.023,22.5,22.5,0.000,0
IHH-4,GDSC1000,6.377,12,12,0.000,0.0489
8505C,GDSC1000,6.052,12.3,12.3,0.000,0.0458
TT2609-C02,GDSC1000,12.948,9.28,6.89,22.512,0.0973
K5,GDSC1000,3.917,14.8,14.8,0.000,0.0256
CAL-62,CTRPv2,24.290,4.88,4.51,6.117,0.22
BCPAP,CTRPv2,19.012,7.85,7.46,9.295,0.18
CGTH-W-1,CTRPv2,18.618,8.52,7.19,13.027,0.165
8305C,CTRPv2,26.651,4.15,4.15,0.000,0.245
8505C,CTRPv2,15.419,11.4,10.4,13.273,0.142
TTTHYROID,CTRPv2,22.854,6.12,6.12,0.000,0.22
BHT-101,CTRPv2,28.606,3.27,3.2,1.799,0.265
FTC-133,CTRPv2,3.061,56.4,56.4,0.000,0.0208
TT2609-C02,CTRPv2,16.316,7.44,5.96,29.400,0.148
FTC-238,CTRPv2,23.250,5.77,5.74,0.934,0.224
