Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,9.876,2.42e+26,1e+06,49.477,0
CAL-120,CTRPv2,4.461,N/A,1e+06,91.078,0
HDQ-P1,CTRPv2,6.786,N/A,1e+06,86.427,0
HARA,CTRPv2,7.983,N/A,7.78e+05,66.152,0
CAMA-1,CTRPv2,18.170,N/A,0.00173,81.559,0.0908
MCF7,CTRPv2,35.628,N/A,0.00275,61.892,0.285
HCC1806,CTRPv2,9.688,N/A,1e+06,80.624,0
HCC1954,CTRPv2,11.341,N/A,1e+06,77.317,0
HMC-1-8,CTRPv2,1.627,N/A,0.589,96.413,0
HCC1937,CTRPv2,7.322,N/A,0.00476,91.901,0
CAL-148,CTRPv2,3.306,N/A,1e+06,79.093,0
CAL-51,CTRPv2,0.178,N/A,28.5,99.534,0
HCC1395,CTRPv2,1.472,N/A,0.617,96.723,0
