Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.078125,115.099
22RV1,GDSC1000,0.15625,110.035
22RV1,GDSC1000,0.3125,110.884
22RV1,GDSC1000,0.625,107.276
22RV1,GDSC1000,1.25,105.821
22RV1,GDSC1000,2.5,115.644
22RV1,GDSC1000,5.0,107.732
22RV1,GDSC1000,10.0,115.072
22RV1,GDSC1000,20.0,134.455
VCaP,GDSC1000,0.078125,105.34
VCaP,GDSC1000,0.15625,94.4591
VCaP,GDSC1000,0.3125,97.7974
VCaP,GDSC1000,0.625,89.3293
VCaP,GDSC1000,1.25,47.2171
VCaP,GDSC1000,2.5,31.342
VCaP,GDSC1000,5.0,24.2541
VCaP,GDSC1000,10.0,18.3999
VCaP,GDSC1000,20.0,16.9779
DU-145,GDSC1000,0.078125,102.297
DU-145,GDSC1000,0.15625,100.738
DU-145,GDSC1000,0.3125,98.4439
DU-145,GDSC1000,0.625,111.149
DU-145,GDSC1000,1.25,99.5393
DU-145,GDSC1000,2.5,92.1696
DU-145,GDSC1000,5.0,91.1374
DU-145,GDSC1000,10.0,90.8515
DU-145,GDSC1000,20.0,91.6325
PC-3,GDSC1000,0.078125,111.389
PC-3,GDSC1000,0.15625,99.6023
PC-3,GDSC1000,0.3125,95.5484
PC-3,GDSC1000,0.625,104.262
PC-3,GDSC1000,1.25,99.6771
PC-3,GDSC1000,2.5,84.7223
PC-3,GDSC1000,5.0,59.7804
PC-3,GDSC1000,10.0,51.1294
PC-3,GDSC1000,20.0,40.9492
BPH-1,GDSC1000,0.078125,133.202
BPH-1,GDSC1000,0.15625,120.944
BPH-1,GDSC1000,0.3125,113.432
BPH-1,GDSC1000,0.625,110.923
BPH-1,GDSC1000,1.25,96.5728
BPH-1,GDSC1000,2.5,102.113
BPH-1,GDSC1000,5.0,112.971
BPH-1,GDSC1000,10.0,100.831
BPH-1,GDSC1000,20.0,81.4614
LNCaP-Clone-FGC,GDSC1000,0.078125,99.0889
LNCaP-Clone-FGC,GDSC1000,0.15625,92.9086
LNCaP-Clone-FGC,GDSC1000,0.3125,75.9996
LNCaP-Clone-FGC,GDSC1000,0.625,73.8022
LNCaP-Clone-FGC,GDSC1000,1.25,70.7711
LNCaP-Clone-FGC,GDSC1000,2.5,59.2039
LNCaP-Clone-FGC,GDSC1000,5.0,43.8618
LNCaP-Clone-FGC,GDSC1000,10.0,36.6472
LNCaP-Clone-FGC,GDSC1000,20.0,9.05995
