Dataset,Dose,Response
GDSC1000,0.0078125,106.144
GDSC1000,0.015625,96.1208
GDSC1000,0.03125,93.5471
GDSC1000,0.0625,90.1109
GDSC1000,0.125,76.3993
GDSC1000,0.25,67.1344
GDSC1000,0.5,61.5511
GDSC1000,1.0,43.8367
GDSC1000,2.0,28.7906
CTRPv2,0.002,95.49
CTRPv2,0.0041,106.0
CTRPv2,0.0081,87.11
CTRPv2,0.016,98.97
CTRPv2,0.032,100.2
CTRPv2,0.065,100.4
CTRPv2,0.13,109.5
CTRPv2,0.26,102.1
CTRPv2,0.52,86.63
CTRPv2,1.0,86.28
CTRPv2,2.1,80.16
CTRPv2,4.2,38.09
CTRPv2,8.3,4.42
CTRPv2,17.0,5.216
CTRPv2,33.0,3.873
CTRPv2,66.0,1.249
