Cell Line,Dataset,Dose,Response
ES-2,GDSC1000,0.00390625,104.428
ES-2,GDSC1000,0.0078125,102.98
ES-2,GDSC1000,0.015625,102.17
ES-2,GDSC1000,0.03125,103.507
ES-2,GDSC1000,0.0625,104.954
ES-2,GDSC1000,0.125,104.121
ES-2,GDSC1000,0.25,92.6703
ES-2,GDSC1000,0.5,35.1884
ES-2,GDSC1000,1.0,5.8488
KGN,GDSC1000,0.00390625,100.504
KGN,GDSC1000,0.0078125,101.218
KGN,GDSC1000,0.015625,92.9145
KGN,GDSC1000,0.03125,89.8751
KGN,GDSC1000,0.0625,82.4213
KGN,GDSC1000,0.125,94.0637
KGN,GDSC1000,0.25,97.4705
KGN,GDSC1000,0.5,54.4209
KGN,GDSC1000,1.0,19.3616
KURAMOCHI,GDSC1000,0.00390625,95.3247
KURAMOCHI,GDSC1000,0.0078125,103.197
KURAMOCHI,GDSC1000,0.015625,98.3441
KURAMOCHI,GDSC1000,0.03125,98.7645
KURAMOCHI,GDSC1000,0.0625,92.1668
KURAMOCHI,GDSC1000,0.125,90.8321
KURAMOCHI,GDSC1000,0.25,93.4215
KURAMOCHI,GDSC1000,0.5,62.2943
KURAMOCHI,GDSC1000,1.0,25.4305
OVCAR-4,GDSC1000,0.00390625,122.581
OVCAR-4,GDSC1000,0.0078125,116.911
OVCAR-4,GDSC1000,0.015625,127.164
OVCAR-4,GDSC1000,0.03125,99.6937
OVCAR-4,GDSC1000,0.0625,104.176
OVCAR-4,GDSC1000,0.125,48.7597
OVCAR-4,GDSC1000,0.25,17.1783
OVCAR-4,GDSC1000,0.5,7.73941
OVCAR-4,GDSC1000,1.0,4.6768
COV362,CTRPv2,0.00061,92.79
COV362,CTRPv2,0.0012,94.99
COV362,CTRPv2,0.0024,88.36
COV362,CTRPv2,0.0049,92.38
COV362,CTRPv2,0.0097,101.0
COV362,CTRPv2,0.019,96.96
COV362,CTRPv2,0.039,87.18
COV362,CTRPv2,0.078,80.12
COV362,CTRPv2,0.16,91.49
COV362,CTRPv2,0.31,99.11
COV362,CTRPv2,0.62,91.43
COV362,CTRPv2,1.2,82.39
COV362,CTRPv2,2.5,48.33
COV362,CTRPv2,5.0,18.18
COV362,CTRPv2,10.0,22.09
COV362,CTRPv2,20.0,32.67
EFO-27,CTRPv2,0.00061,95.67
EFO-27,CTRPv2,0.0012,94.6
EFO-27,CTRPv2,0.0024,93.13
EFO-27,CTRPv2,0.0049,94.75
EFO-27,CTRPv2,0.0097,97.1
EFO-27,CTRPv2,0.019,98.08
EFO-27,CTRPv2,0.039,94.68
EFO-27,CTRPv2,0.078,91.91
EFO-27,CTRPv2,0.16,94.87
EFO-27,CTRPv2,0.31,94.99
EFO-27,CTRPv2,0.62,93.52
EFO-27,CTRPv2,1.2,93.85
EFO-27,CTRPv2,2.5,91.25
EFO-27,CTRPv2,5.0,49.35
EFO-27,CTRPv2,10.0,11.38
EFO-27,CTRPv2,20.0,7.642
EFO-21,CTRPv2,0.00061,98.55
EFO-21,CTRPv2,0.0012,97.89
EFO-21,CTRPv2,0.0024,94.78
EFO-21,CTRPv2,0.0049,92.45
EFO-21,CTRPv2,0.0097,94.15
EFO-21,CTRPv2,0.019,95.12
EFO-21,CTRPv2,0.039,92.84
EFO-21,CTRPv2,0.078,92.58
EFO-21,CTRPv2,0.16,91.2
EFO-21,CTRPv2,0.31,95.19
EFO-21,CTRPv2,0.62,92.85
EFO-21,CTRPv2,1.2,93.08
EFO-21,CTRPv2,2.5,92.2
EFO-21,CTRPv2,5.0,58.53
EFO-21,CTRPv2,10.0,11.51
EFO-21,CTRPv2,20.0,6.585
JHOM-1,CTRPv2,0.00061,105.9
JHOM-1,CTRPv2,0.0012,106.1
JHOM-1,CTRPv2,0.0024,93.61
JHOM-1,CTRPv2,0.0049,101.8
JHOM-1,CTRPv2,0.0097,104.1
JHOM-1,CTRPv2,0.019,103.9
JHOM-1,CTRPv2,0.039,100.2
JHOM-1,CTRPv2,0.078,95.07
JHOM-1,CTRPv2,0.16,95.3
JHOM-1,CTRPv2,0.31,96.18
JHOM-1,CTRPv2,0.62,88.46
JHOM-1,CTRPv2,1.2,25.18
JHOM-1,CTRPv2,2.5,5.567
JHOM-1,CTRPv2,5.0,3.144
JHOM-1,CTRPv2,10.0,4.29
JHOM-1,CTRPv2,20.0,11.56
COV644,CTRPv2,0.00061,106.3
COV644,CTRPv2,0.0012,104.4
COV644,CTRPv2,0.0024,102.9
COV644,CTRPv2,0.0049,105.0
COV644,CTRPv2,0.0097,107.3
COV644,CTRPv2,0.019,97.89
COV644,CTRPv2,0.039,100.2
COV644,CTRPv2,0.078,97.05
COV644,CTRPv2,0.16,94.16
COV644,CTRPv2,0.31,98.02
COV644,CTRPv2,0.62,76.4
COV644,CTRPv2,1.2,12.48
