Dataset,Dose,Response
GDSC1000,0.0390625,101.541
GDSC1000,0.078125,110.753
GDSC1000,0.15625,101.684
GDSC1000,0.3125,101.984
GDSC1000,0.625,91.5005
GDSC1000,1.25,88.212
GDSC1000,2.5,87.3334
GDSC1000,5.0,63.3545
GDSC1000,10.0,84.2407
CTRPv2,0.001,102.1
CTRPv2,0.002,99.91
CTRPv2,0.0041,95.25
CTRPv2,0.0081,94.06
CTRPv2,0.016,90.92
CTRPv2,0.032,99.5
CTRPv2,0.065,101.1
CTRPv2,0.13,95.43
CTRPv2,0.26,97.87
CTRPv2,0.52,96.64
CTRPv2,1.0,82.14
CTRPv2,2.1,78.52
CTRPv2,4.2,58.91
CTRPv2,8.3,69.43
CTRPv2,17.0,65.82
CTRPv2,33.0,3.171
