Dataset,Dose,Response
GDSC1000,0.000390625,100.511
GDSC1000,0.00078125,96.8072
GDSC1000,0.0015625,89.2822
GDSC1000,0.003125,89.4158
GDSC1000,0.00625,90.2951
GDSC1000,0.0125,88.2927
GDSC1000,0.025,97.5882
GDSC1000,0.05,97.9085
GDSC1000,0.1,105.017
gCSI,1.5e-05,97.4315
gCSI,4.6e-05,104.935
gCSI,0.000138,95.548
gCSI,0.000413,104.029
gCSI,0.001238,86.9843
gCSI,0.003713,76.6623
gCSI,0.011111,67.6802
gCSI,0.033333,73.8196
gCSI,0.1,58.1388
CTRPv2,0.001,93.91
CTRPv2,0.002,94.36
CTRPv2,0.0041,86.92
CTRPv2,0.0081,87.88
CTRPv2,0.016,92.09
CTRPv2,0.032,93.35
CTRPv2,0.065,86.53
CTRPv2,0.13,88.81
CTRPv2,0.26,86.2
CTRPv2,0.52,88.8
CTRPv2,1.0,79.49
CTRPv2,2.1,82.87
CTRPv2,4.2,88.01
CTRPv2,8.3,86.71
CTRPv2,17.0,72.79
CTRPv2,33.0,78.42
