Dataset,Dose,Response
CTRPv2 rep 1,0.0015,103.9
CTRPv2 rep 1,0.003,107.4
CTRPv2 rep 1,0.0061,104.4
CTRPv2 rep 1,0.012,103.8
CTRPv2 rep 1,0.024,103.6
CTRPv2 rep 1,0.049,102.8
CTRPv2 rep 1,0.097,105.9
CTRPv2 rep 1,0.19,106.0
CTRPv2 rep 1,0.39,103.2
CTRPv2 rep 1,0.78,105.3
CTRPv2 rep 1,1.6,108.2
CTRPv2 rep 1,3.1,108.0
CTRPv2 rep 1,6.2,102.5
CTRPv2 rep 1,12.0,105.2
CTRPv2 rep 1,25.0,107.5
CTRPv2 rep 1,50.0,107.1
CTRPv2 rep 2,0.0015,100.7
CTRPv2 rep 2,0.0061,95.81
CTRPv2 rep 2,0.024,94.66
CTRPv2 rep 2,0.049,91.01
CTRPv2 rep 2,0.097,87.46
CTRPv2 rep 2,0.19,102.8
CTRPv2 rep 2,0.39,83.07
CTRPv2 rep 2,0.78,78.77
CTRPv2 rep 2,1.6,87.16
CTRPv2 rep 2,3.1,91.58
CTRPv2 rep 2,12.0,89.43
CTRPv2 rep 2,50.0,75.78
