Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.612
GDSC1000 rep 1,0.15625,79.0377
GDSC1000 rep 1,0.625,77.7463
GDSC1000 rep 1,2.5,70.3623
GDSC1000 rep 1,10.0,42.63
GDSC1000 rep 2,0.0390625,89.519
GDSC1000 rep 2,0.078125,79.4102
GDSC1000 rep 2,0.15625,70.3538
GDSC1000 rep 2,0.3125,72.1733
GDSC1000 rep 2,0.625,70.0813
GDSC1000 rep 2,1.25,66.2246
GDSC1000 rep 2,2.5,74.5906
GDSC1000 rep 2,5.0,50.0718
GDSC1000 rep 2,10.0,45.7907
CTRPv2,0.001,92.43
CTRPv2,0.002,99.15
CTRPv2,0.0041,96.51
CTRPv2,0.0081,99.05
CTRPv2,0.016,98.0
CTRPv2,0.032,101.9
CTRPv2,0.065,93.99
CTRPv2,0.13,95.42
CTRPv2,0.26,96.7
CTRPv2,0.52,101.1
CTRPv2,1.0,102.9
CTRPv2,2.1,106.9
CTRPv2,4.2,100.1
CTRPv2,8.3,84.51
CTRPv2,17.0,72.55
CTRPv2,33.0,55.7
