Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,1.348,N/A,416,97.304,0
C-4 I,GDSC1000,1.279,N/A,153,97.443,0
DoTc2-4510,GDSC1000,2.720,N/A,979,94.560,0
Ca-Ski,GDSC1000,1.071,N/A,15.9,53.762,0
HeLa,GDSC1000,4.197,7.72e+05,7.72e+05,0.000,0
HT-3,GDSC1000,0.000,N/A,0.0195,100.000,0
BOKU,GDSC1000,2.354,N/A,0.0419,96.586,0
ME-180,GDSC1000,0.989,N/A,1.39,95.710,0
C-33-A,GDSC1000,0.901,N/A,1.45,95.960,0
MS751,GDSC1000,0.161,N/A,0.00753,99.835,0
OMC-1,GDSC1000,0.002,N/A,0.08,99.997,0
SW756,GDSC1000,8.745,N/A,9.97,82.510,0
TC-YIK,GDSC1000,1.264,N/A,0.7,96.443,0
SKG-IIIa,GDSC1000,0.207,N/A,0.000299,99.793,0
