Cell Line,Dataset,Dose,Response
IHH-4,GDSC1000,0.0195312,79.533
IHH-4,GDSC1000,0.0390625,89.0768
IHH-4,GDSC1000,0.078125,85.9835
IHH-4,GDSC1000,0.15625,100.846
IHH-4,GDSC1000,0.3125,101.309
IHH-4,GDSC1000,0.625,93.5814
IHH-4,GDSC1000,1.25,91.438
IHH-4,GDSC1000,2.5,89.1435
IHH-4,GDSC1000,5.0,82.8901
BCPAP,GDSC1000,0.0195312,95.5196
BCPAP,GDSC1000,0.0390625,98.997
BCPAP,GDSC1000,0.078125,117.864
BCPAP,GDSC1000,0.15625,109.259
BCPAP,GDSC1000,0.3125,102.505
BCPAP,GDSC1000,0.625,110.623
BCPAP,GDSC1000,1.25,99.4397
BCPAP,GDSC1000,2.5,81.697
BCPAP,GDSC1000,5.0,82.4523
TT,GDSC1000,0.0195312,111.994
TT,GDSC1000,0.0390625,117.055
TT,GDSC1000,0.078125,114.147
TT,GDSC1000,0.15625,111.315
TT,GDSC1000,0.3125,114.677
TT,GDSC1000,0.625,101.049
TT,GDSC1000,1.25,88.502
TT,GDSC1000,2.5,102.122
TT,GDSC1000,5.0,83.9068
HTC-C3,GDSC1000,0.0195312,107.315
HTC-C3,GDSC1000,0.0390625,106.717
HTC-C3,GDSC1000,0.078125,97.9859
HTC-C3,GDSC1000,0.15625,93.476
HTC-C3,GDSC1000,0.3125,106.039
HTC-C3,GDSC1000,0.625,97.0633
HTC-C3,GDSC1000,1.25,95.4259
HTC-C3,GDSC1000,2.5,84.6526
HTC-C3,GDSC1000,5.0,87.707
BHT-101,GDSC1000,0.0195312,103.069
BHT-101,GDSC1000,0.0390625,101.115
BHT-101,GDSC1000,0.078125,95.5259
BHT-101,GDSC1000,0.15625,90.0203
BHT-101,GDSC1000,0.3125,91.6816
BHT-101,GDSC1000,0.625,106.535
BHT-101,GDSC1000,1.25,83.8619
BHT-101,GDSC1000,2.5,54.8246
BHT-101,GDSC1000,5.0,56.0915
TT2609-C02,GDSC1000,0.0195312,97.3779
TT2609-C02,GDSC1000,0.0390625,98.3636
TT2609-C02,GDSC1000,0.078125,101.782
TT2609-C02,GDSC1000,0.15625,100.074
TT2609-C02,GDSC1000,0.3125,90.6031
TT2609-C02,GDSC1000,0.625,89.2944
TT2609-C02,GDSC1000,1.25,92.5222
TT2609-C02,GDSC1000,2.5,81.2062
TT2609-C02,GDSC1000,5.0,75.7203
K2,GDSC1000,0.0195312,114.811
K2,GDSC1000,0.0390625,102.138
K2,GDSC1000,0.078125,105.816
K2,GDSC1000,0.15625,111.551
K2,GDSC1000,0.3125,129.853
K2,GDSC1000,0.625,134.992
K2,GDSC1000,1.25,134.903
K2,GDSC1000,2.5,134.205
K2,GDSC1000,5.0,134.241
CAL-62,GDSC1000,0.0195312,76.8751
CAL-62,GDSC1000,0.0390625,83.5018
CAL-62,GDSC1000,0.078125,103.165
CAL-62,GDSC1000,0.15625,66.618
CAL-62,GDSC1000,0.3125,93.0079
