Cell Line,Dataset,Dose,Response
NEC8,GDSC1000,0.0390625,90.1386
NEC8,GDSC1000,0.15625,91.9285
NEC8,GDSC1000,0.625,91.4028
NEC8,GDSC1000,2.5,74.8194
NEC8,GDSC1000,10.0,1.53243
NTERA-2_cl.D1,GDSC1000,0.0390625,70.3164
NTERA-2_cl.D1,GDSC1000,0.15625,97.6613
NTERA-2_cl.D1,GDSC1000,0.625,52.4347
NTERA-2_cl.D1,GDSC1000,2.5,9.0386
NTERA-2_cl.D1,GDSC1000,10.0,0.901371
JAR,GDSC1000,0.0390625,84.6184
JAR,GDSC1000,0.15625,108.344
JAR,GDSC1000,0.625,88.8068
JAR,GDSC1000,2.5,46.6185
JAR,GDSC1000,10.0,6.34592
