Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.001,98.6
CAL-51,CTRPv2,0.002,100.8
CAL-51,CTRPv2,0.0041,99.07
CAL-51,CTRPv2,0.0081,98.08
CAL-51,CTRPv2,0.26,98.81
CAL-51,CTRPv2,0.52,100.6
CAL-51,CTRPv2,1.0,94.68
CAL-51,CTRPv2,2.1,95.37
CAL-51,CTRPv2,4.2,95.55
CAL-51,CTRPv2,8.3,84.58
CAL-51,CTRPv2,17.0,32.53
CAL-51,CTRPv2,33.0,18.09
MDA-MB-231,CTRPv2,0.001,94.28
MDA-MB-231,CTRPv2,0.002,93.0
MDA-MB-231,CTRPv2,0.0041,79.27
MDA-MB-231,CTRPv2,0.0081,94.66
MDA-MB-231,CTRPv2,0.016,25.82
MDA-MB-231,CTRPv2,0.032,77.13
MDA-MB-231,CTRPv2,0.065,79.71
MDA-MB-231,CTRPv2,0.13,91.56
MDA-MB-231,CTRPv2,0.26,96.8
MDA-MB-231,CTRPv2,0.52,103.4
MDA-MB-231,CTRPv2,1.0,90.66
MDA-MB-231,CTRPv2,2.1,102.7
MDA-MB-231,CTRPv2,4.2,93.86
MDA-MB-231,CTRPv2,8.3,85.33
MDA-MB-231,CTRPv2,17.0,80.06
MDA-MB-231,CTRPv2,33.0,77.99
HCC1143,CTRPv2,0.001,108.2
HCC1143,CTRPv2,0.002,101.5
HCC1143,CTRPv2,0.0041,99.7
HCC1143,CTRPv2,0.0081,100.3
HCC1143,CTRPv2,0.016,101.3
HCC1143,CTRPv2,0.032,102.6
HCC1143,CTRPv2,0.065,99.46
HCC1143,CTRPv2,0.13,102.3
HCC1143,CTRPv2,0.26,84.24
HCC1143,CTRPv2,0.52,89.57
HCC1143,CTRPv2,1.0,99.98
HCC1143,CTRPv2,2.1,98.35
HCC1143,CTRPv2,4.2,86.53
HCC1143,CTRPv2,8.3,83.85
HCC1143,CTRPv2,17.0,65.18
HCC1143,CTRPv2,33.0,51.15
ZR-75-1,CTRPv2,0.001,99.88
ZR-75-1,CTRPv2,0.002,99.88
ZR-75-1,CTRPv2,0.0041,102.7
ZR-75-1,CTRPv2,0.0081,103.0
ZR-75-1,CTRPv2,0.016,104.1
ZR-75-1,CTRPv2,0.032,105.9
ZR-75-1,CTRPv2,0.065,100.2
ZR-75-1,CTRPv2,0.13,104.0
ZR-75-1,CTRPv2,0.26,104.9
ZR-75-1,CTRPv2,0.52,103.8
ZR-75-1,CTRPv2,1.0,104.2
ZR-75-1,CTRPv2,2.1,96.37
ZR-75-1,CTRPv2,4.2,95.94
ZR-75-1,CTRPv2,8.3,82.77
ZR-75-1,CTRPv2,17.0,59.79
ZR-75-1,CTRPv2,33.0,51.98
HCC1428,CTRPv2,0.001,94.16
HCC1428,CTRPv2,0.002,95.75
HCC1428,CTRPv2,0.0041,100.3
HCC1428,CTRPv2,0.0081,99.69
HCC1428,CTRPv2,0.016,97.13
HCC1428,CTRPv2,0.032,102.0
HCC1428,CTRPv2,0.065,98.47
HCC1428,CTRPv2,0.13,100.3
HCC1428,CTRPv2,0.26,99.14
HCC1428,CTRPv2,0.52,97.3
HCC1428,CTRPv2,1.0,98.79
HCC1428,CTRPv2,2.1,92.81
HCC1428,CTRPv2,4.2,77.52
HCC1428,CTRPv2,8.3,84.42
HCC1428,CTRPv2,17.0,83.55
HCC1428,CTRPv2,33.0,67.83
HCC38,CTRPv2,0.001,103.5
HCC38,CTRPv2,0.002,102.1
HCC38,CTRPv2,0.0041,106.0
HCC38,CTRPv2,0.0081,109.3
HCC38,CTRPv2,0.016,112.0
HCC38,CTRPv2,0.032,107.9
HCC38,CTRPv2,0.065,100.2
HCC38,CTRPv2,0.13,104.1
HCC38,CTRPv2,0.26,97.0
HCC38,CTRPv2,0.52,106.1
HCC38,CTRPv2,1.0,105.7
HCC38,CTRPv2,2.1,107.9
HCC38,CTRPv2,4.2,102.8
HCC38,CTRPv2,8.3,112.2
HCC38,CTRPv2,17.0,86.88
HCC38,CTRPv2,33.0,46.64
BT-549,CTRPv2,0.001,93.25
BT-549,CTRPv2,0.002,95.59
BT-549,CTRPv2,0.0041,90.95
BT-549,CTRPv2,0.0081,91.98
BT-549,CTRPv2,0.016,88.7
BT-549,CTRPv2,0.032,92.26
