Dataset,Dose,Response
CCLE,0.0025,71.0
CCLE,0.008,49.0
CCLE,0.025,13.0
CCLE,0.08,8.0
CCLE,0.25,9.0
CCLE,0.8,9.0
CCLE,2.53,10.0
CCLE,8.0,11.0
gCSI,0.000458,96.367
gCSI,0.001375,93.2674
gCSI,0.004125,89.9628
gCSI,0.012375,33.3433
gCSI,0.037125,20.1334
gCSI,0.111375,17.5365
gCSI,0.333333,18.1455
gCSI,1.0,18.6351
gCSI,3.0,18.8016
CTRPv2 rep 1,0.002,43.28
CTRPv2 rep 1,0.0041,47.7
CTRPv2 rep 1,0.0081,42.71
CTRPv2 rep 1,0.016,27.29
CTRPv2 rep 1,0.032,30.48
CTRPv2 rep 1,0.065,27.88
CTRPv2 rep 1,0.13,26.41
CTRPv2 rep 1,0.26,24.39
CTRPv2 rep 1,0.52,26.42
CTRPv2 rep 1,1.0,27.96
CTRPv2 rep 1,2.1,27.14
CTRPv2 rep 1,4.2,97.57
CTRPv2 rep 1,8.3,45.74
CTRPv2 rep 1,17.0,109.6
CTRPv2 rep 1,33.0,113.5
CTRPv2 rep 1,66.0,103.6
CTRPv2 rep 2,0.002,27.16
CTRPv2 rep 2,0.0041,18.56
CTRPv2 rep 2,0.0081,48.91
CTRPv2 rep 2,0.016,19.33
CTRPv2 rep 2,0.032,17.85
CTRPv2 rep 2,0.065,23.82
CTRPv2 rep 2,0.13,19.16
CTRPv2 rep 2,0.26,18.9
CTRPv2 rep 2,0.52,17.54
CTRPv2 rep 2,1.0,16.88
CTRPv2 rep 2,2.1,14.64
CTRPv2 rep 2,4.2,17.22
CTRPv2 rep 2,8.3,20.33
CTRPv2 rep 2,17.0,19.31
CTRPv2 rep 2,33.0,17.77
CTRPv2 rep 2,66.0,13.06
