Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,29.760,1.23,0.833,16.366,0.259
OUMS-23,CTRPv2,2.563,59.7,59.7,0.000,0
COLO-741,CTRPv2,14.782,N/A,1.87,58.016,0.0683
DLD-1,CTRPv2,0.408,50.3,50.3,0.000,0
LS-411N,CTRPv2,0.452,N/A,31.6,75.938,0.000208
LS-513,CTRPv2,13.218,5.12,2.8,44.285,0.113
SK-CO-1,CTRPv2,21.541,1.75,1.3,30.701,0.195
SW48,CTRPv2,30.312,0.91,0.534,23.615,0.266
COLO-205,CTRPv2,5.640,32.8,32.8,0.000,0.0334
SNU-C2A,CTRPv2,25.872,1.48,0.859,26.312,0.226
HCT-116,CTRPv2,4.297,232,28.9,43.280,0.017
HT-29,CTRPv2,0.000,N/A,0.001,100.000,0
LS 180,CTRPv2,31.670,0.796,0.509,21.094,0.281
HT-115,CTRPv2,27.585,1.29,1.02,17.463,0.251
CL-11,CTRPv2,27.910,3.46,1.77,13.345,0.214
KM12,CTRPv2,5.598,31.4,31.4,0.000,0.0337
RKO,CTRPv2,7.720,22.4,12.9,27.064,0.0539
CW-2,CTRPv2,13.330,123,2.4,48.774,0.0915
NCI-H508,CTRPv2,1.009,38.8,38.8,0.000,0
CCK-81,CTRPv2,16.218,5.36,3.04,29.631,0.135
COLO 201,CTRPv2,10.645,8.71,4.32,45.520,0.0885
SNU-C5,CTRPv2,13.669,24.8,5.39,33.484,0.0912
LS-123,CTRPv2,5.367,N/A,37,64.014,0
SNU-407,CTRPv2,15.122,3.56,2.35,40.429,0.133
SNU-61,CTRPv2,6.284,2.92e+03,16.8,49.038,0.0275
HT55,CTRPv2,5.897,217,14.4,47.102,0.0306
SW620,CTRPv2,20.237,3.45,2.08,24.359,0.171
LoVo,CTRPv2,10.296,19.3,8.29,30.818,0.0728
MDST8,CTRPv2,4.377,N/A,8.75,66.507,0.0237
C2BBe1,CTRPv2,19.239,4.66e+03,278,18.891,0
LS-1034,CTRPv2,14.232,1.25e+03,1.25e+03,0.000,0
Gp2D,CTRPv2,25.404,1.36,0.421,39.433,0.214
RCM-1,CTRPv2,0.515,49.3,49.3,0.000,0
NCI-H716,CTRPv2,3.890,7.79e+03,7.79e+03,0.000,0
HCT-15,CTRPv2,8.478,30.2,18.1,18.869,0.053
HCC-56,CTRPv2,20.303,2.21,1.82,27.156,0.187
SNU-503,CTRPv2,10.544,233,233,0.000,0
SNU-C1,CTRPv2,1.334,35.5,35.5,0.000,0
SW948,CTRPv2,25.369,1.66,1.47,15.090,0.238
COLO-678,CTRPv2,6.533,82.2,82.2,0.000,0
SW1417,CTRPv2,4.024,41.5,41.5,0.000,0
NCI-H747,CTRPv2,6.265,33.5,33.5,0.000,0
HCT-8,CTRPv2,0.158,64.7,64.7,0.000,0
SNU-C4,CTRPv2,2.704,71.6,62.2,7.961,0
T84,CTRPv2,23.893,2.01,0.819,32.921,0.201
SNU-1033,CTRPv2,7.235,N/A,3.72,65.850,0.0429
COLO-320-HSR,CTRPv2,8.010,111,91.2,4.825,0
