Cell Line,Dataset,Dose,Response
BFTC-909,CTRPv2,0.00049,120.6
BFTC-909,CTRPv2,0.00097,111.2
BFTC-909,CTRPv2,0.0019,115.9
BFTC-909,CTRPv2,0.0039,113.0
BFTC-909,CTRPv2,0.0078,118.7
BFTC-909,CTRPv2,0.016,112.1
BFTC-909,CTRPv2,0.031,108.9
BFTC-909,CTRPv2,0.062,117.4
BFTC-909,CTRPv2,0.12,115.6
BFTC-909,CTRPv2,0.25,70.38
BFTC-909,CTRPv2,0.5,28.32
BFTC-909,CTRPv2,1.0,55.85
BFTC-909,CTRPv2,2.0,46.0
BFTC-909,CTRPv2,4.0,44.56
BFTC-909,CTRPv2,8.0,29.63
BFTC-909,CTRPv2,16.0,39.47
253J,CTRPv2,0.00049,80.22
253J,CTRPv2,0.00097,97.61
253J,CTRPv2,0.0019,105.4
253J,CTRPv2,0.0039,98.62
253J,CTRPv2,0.0078,115.0
253J,CTRPv2,0.016,104.7
253J,CTRPv2,0.031,101.6
253J,CTRPv2,0.062,103.2
253J,CTRPv2,0.12,68.94
253J,CTRPv2,1.0,47.76
253J,CTRPv2,2.0,25.59
253J,CTRPv2,4.0,42.04
253J,CTRPv2,8.0,26.7
253J,CTRPv2,16.0,35.33
JMSU-1,CTRPv2,0.00049,118.8
JMSU-1,CTRPv2,0.00097,103.7
JMSU-1,CTRPv2,0.0019,105.9
JMSU-1,CTRPv2,0.0039,112.0
JMSU-1,CTRPv2,0.0078,102.4
JMSU-1,CTRPv2,0.016,117.7
JMSU-1,CTRPv2,0.031,102.8
JMSU-1,CTRPv2,0.062,114.0
JMSU-1,CTRPv2,0.12,107.6
JMSU-1,CTRPv2,0.25,113.4
JMSU-1,CTRPv2,0.5,35.44
JMSU-1,CTRPv2,1.0,38.92
JMSU-1,CTRPv2,2.0,39.14
JMSU-1,CTRPv2,4.0,33.77
JMSU-1,CTRPv2,8.0,27.74
JMSU-1,CTRPv2,16.0,31.1
639-V,CTRPv2,0.00049,94.72
639-V,CTRPv2,0.00097,97.85
639-V,CTRPv2,0.0019,94.12
639-V,CTRPv2,0.0039,107.0
639-V,CTRPv2,0.0078,103.3
639-V,CTRPv2,0.016,104.4
639-V,CTRPv2,0.031,92.94
639-V,CTRPv2,0.062,111.2
639-V,CTRPv2,0.12,99.94
639-V,CTRPv2,0.25,108.5
639-V,CTRPv2,0.5,68.23
639-V,CTRPv2,1.0,85.04
639-V,CTRPv2,2.0,69.59
639-V,CTRPv2,4.0,60.93
639-V,CTRPv2,8.0,54.01
639-V,CTRPv2,16.0,58.24
VM-CUB-1,CTRPv2,0.00049,111.3
VM-CUB-1,CTRPv2,0.00097,113.4
VM-CUB-1,CTRPv2,0.0019,112.0
VM-CUB-1,CTRPv2,0.0039,117.0
VM-CUB-1,CTRPv2,0.0078,111.3
VM-CUB-1,CTRPv2,0.016,108.8
VM-CUB-1,CTRPv2,0.031,106.3
VM-CUB-1,CTRPv2,0.062,107.4
VM-CUB-1,CTRPv2,0.12,111.5
VM-CUB-1,CTRPv2,0.25,101.7
VM-CUB-1,CTRPv2,0.5,41.29
VM-CUB-1,CTRPv2,1.0,42.93
VM-CUB-1,CTRPv2,2.0,37.17
VM-CUB-1,CTRPv2,4.0,30.71
