Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.04,111.607
OSC-19,GDSC1000,0.08,103.559
OSC-19,GDSC1000,0.16,93.3045
OSC-19,GDSC1000,0.32,95.3106
OSC-19,GDSC1000,0.64,104.217
OSC-19,GDSC1000,1.28,85.5688
OSC-19,GDSC1000,2.56,90.3048
OSC-19,GDSC1000,5.12,44.2687
OSC-19,GDSC1000,10.24,11.25
SCC-4,GDSC1000,0.04,101.907
SCC-4,GDSC1000,0.08,95.2687
SCC-4,GDSC1000,0.16,93.2276
SCC-4,GDSC1000,0.32,102.041
SCC-4,GDSC1000,0.64,99.2703
SCC-4,GDSC1000,1.28,102.841
SCC-4,GDSC1000,2.56,100.054
SCC-4,GDSC1000,5.12,94.5685
SCC-4,GDSC1000,10.24,75.5284
UDSCC2,GDSC1000,0.04,112.656
UDSCC2,GDSC1000,0.08,112.863
UDSCC2,GDSC1000,0.16,87.21
UDSCC2,GDSC1000,0.32,91.2506
UDSCC2,GDSC1000,0.64,96.587
UDSCC2,GDSC1000,1.28,110.324
UDSCC2,GDSC1000,2.56,84.0352
UDSCC2,GDSC1000,5.12,74.5354
UDSCC2,GDSC1000,10.24,43.6907
HN,GDSC1000,0.04,97.5075
HN,GDSC1000,0.08,99.256
HN,GDSC1000,0.16,102.703
HN,GDSC1000,0.32,103.565
HN,GDSC1000,0.64,102.967
HN,GDSC1000,1.28,104.8
HN,GDSC1000,2.56,111.065
HN,GDSC1000,5.12,110.534
HN,GDSC1000,10.24,109.741
HSC-4,GDSC1000,0.04,105.055
HSC-4,GDSC1000,0.08,113.942
HSC-4,GDSC1000,0.16,97.5408
HSC-4,GDSC1000,0.32,105.136
HSC-4,GDSC1000,0.64,104.433
HSC-4,GDSC1000,1.28,96.9189
HSC-4,GDSC1000,2.56,98.5456
HSC-4,GDSC1000,5.12,28.791
HSC-4,GDSC1000,10.24,8.46801
DOK,GDSC1000,0.04,101.441
DOK,GDSC1000,0.08,94.5373
DOK,GDSC1000,0.16,120.626
DOK,GDSC1000,0.32,113.194
DOK,GDSC1000,0.64,106.749
DOK,GDSC1000,1.28,82.3703
DOK,GDSC1000,2.56,55.7272
DOK,GDSC1000,5.12,1.07657
