Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.1539
GDSC1000 rep 1,0.15625,103.406
GDSC1000 rep 1,0.625,103.176
GDSC1000 rep 1,2.5,102.008
GDSC1000 rep 1,10.0,95.2471
GDSC1000 rep 2,0.00195312,118.938
GDSC1000 rep 2,0.00390625,110.873
GDSC1000 rep 2,0.0078125,111.561
GDSC1000 rep 2,0.015625,107.462
GDSC1000 rep 2,0.03125,119.678
GDSC1000 rep 2,0.0625,111.596
GDSC1000 rep 2,0.125,109.661
GDSC1000 rep 2,0.25,99.5677
GDSC1000 rep 2,0.5,122.532
CTRPv2,0.002,101.7
CTRPv2,0.0041,102.2
CTRPv2,0.0081,106.0
CTRPv2,0.016,105.3
CTRPv2,0.032,97.94
CTRPv2,0.065,95.94
CTRPv2,0.13,108.2
CTRPv2,0.26,93.23
CTRPv2,0.52,80.55
CTRPv2,1.0,82.16
CTRPv2,2.1,75.23
CTRPv2,4.2,23.93
CTRPv2,8.3,3.656
CTRPv2,17.0,2.674
CTRPv2,33.0,1.274
CTRPv2,66.0,1.193
