Dataset,Dose,Response
GDSC1000,0.0195312,85.7479
GDSC1000,0.0390625,95.5009
GDSC1000,0.078125,107.604
GDSC1000,0.15625,64.0763
GDSC1000,0.3125,105.918
GDSC1000,0.625,86.6776
GDSC1000,1.25,137.78
GDSC1000,2.5,71.9726
GDSC1000,5.0,127.062
CTRPv2,0.001,98.1
CTRPv2,0.002,104.1
CTRPv2,0.0041,105.1
CTRPv2,0.0081,107.2
CTRPv2,0.016,105.0
CTRPv2,0.032,101.4
CTRPv2,0.065,103.2
CTRPv2,0.13,100.5
CTRPv2,0.26,111.0
CTRPv2,0.52,105.0
CTRPv2,1.0,109.6
CTRPv2,2.1,102.6
CTRPv2,4.2,109.6
CTRPv2,8.3,107.8
CTRPv2,17.0,103.6
CTRPv2,33.0,116.0
