Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,1.313,71.5,71.5,0.000,0
BT179,CTRPv2,1.234,75.5,75.5,0.000,0
BT112,CTRPv2,1.438,69.4,69.4,0.000,0
BT164,CTRPv2,1.470,68.9,68.9,0.000,0
BT224,CTRPv2,0.430,99.2,99.2,0.000,0
HSTS,CTRPv2,3.406,49.6,49.6,0.000,0.0261
KRIJ,CTRPv2,3.578,48.5,48.5,0.000,0.0278
PSTS,CTRPv2,0.578,91.4,91.4,0.000,0
U-CH1,CTRPv2,2.055,62.1,62.1,0.000,0.0131
HS888LU,CTRPv2,8.541,42.2,42.2,0.000,0.0582
BT139,CTRPv2,2.082,60.9,60.9,0.000,0.0136
BT159,CTRPv2,0.895,80.5,80.5,0.000,0
BT187,CTRPv2,0.939,N/A,0.315,98.040,0
BT228,CTRPv2,2.067,61.1,61.1,0.000,0.0135
BT231,CTRPv2,1.725,65.2,65.2,0.000,0.0104
BT239,CTRPv2,4.513,63.1,63.1,0.000,0.0273
HS578BST,CTRPv2,0.447,98.2,98.2,0.000,0
BT248,CTRPv2,0.923,79.8,79.8,0.000,0
BT131,CTRPv2,0.984,78.3,78.3,0.000,0
BT147,CTRPv2,4.707,53.3,53.3,0.000,0.0314
BT172,CTRPv2,1.920,62.8,62.8,0.000,0.0121
BT216,CTRPv2,3.176,N/A,1.17e+03,93.015,0
BT232,CTRPv2,0.319,108,108,0.000,0
BT245,CTRPv2,1.263,87,87,0.000,0
BT271,CTRPv2,16.257,N/A,1e-06,67.486,0
BT286,CTRPv2,14.546,151,151,0.000,0
BT320,CTRPv2,14.760,N/A,0.000832,84.680,0.0529
BT328,CTRPv2,4.790,1.86e+06,1e+06,6.069,0
BT330,CTRPv2,1.299,71.7,71.7,0.000,0
BT333,CTRPv2,0.849,81.8,81.8,0.000,0
BT340,CTRPv2,8.824,N/A,0.00104,90.153,0
BT359,CTRPv2,0.603,90.3,90.3,0.000,0
BT416,CTRPv2,4.398,48.4,48.4,0.000,0.0319
BT422,CTRPv2,1.226,80.2,80.2,0.000,0
BT428,CTRPv2,3.401,53.8,53.8,0.000,0.0238
BT440,CTRPv2,12.881,327,327,0.000,0
BT444,CTRPv2,1.167,74.2,74.2,0.000,0
BT482,CTRPv2,0.860,81.5,81.5,0.000,0
BT498,CTRPv2,0.693,86.8,86.8,0.000,0
BT504,CTRPv2,1.211,73.4,73.4,0.000,0
2004,CTRPv2,7.550,35.2,35.2,0.000,0.0578
ASKA,CTRPv2,3.645,49.9,49.9,0.000,0.0271
BT16,CTRPv2,3.126,51.6,51.6,0.000,0.0234
SYO1,CTRPv2,7.551,35,35,0.000,0.058
TM87-16,CTRPv2,3.318,50.2,50.2,0.000,0.0253
TTC709,CTRPv2,5.258,39.9,39.9,0.000,0.0432
YAMATO,CTRPv2,2.497,56.8,56.8,0.000,0.0175
