Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,8.409,28,28,0.000,0.0736
KELLY,CTRPv2,21.004,6.2,5.88,9.625,0.199
NB1,CTRPv2,12.841,17.1,17,1.785,0.12
KP-N-S19s,CTRPv2,0.358,104,104,0.000,0
SK-N-DZ,CTRPv2,23.079,5.98,5.98,0.000,0.222
CHP-212,CTRPv2,22.558,6.31,6.31,0.000,0.217
SK-N-AS,CTRPv2,23.046,6,6,0.000,0.222
NH-6,CTRPv2,23.362,5.81,5.81,0.000,0.225
SK-N-FI,CTRPv2,10.091,23.2,23.2,0.000,0.0923
KP-N-YN,CTRPv2,9.886,25.7,25.7,0.000,0.0812
SK-N-BE(2),CTRPv2,14.152,8.86,6.28,37.418,0.125
