Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,0.000,N/A,0.0781,100.000,0
HTC-C3,GDSC1000,9.344,N/A,0.866,83.496,0.0354
K5,GDSC1000,18.942,7.02,7.02,0.000,0.173
TT,GDSC1000,0.000,N/A,0.0781,100.000,0
8505C,GDSC1000,5.040,N/A,4.62,80.929,0.02
K2,GDSC1000,2.612,27.6,17.5,41.961,0.013
TT2609-C02,GDSC1000,4.292,N/A,0.535,93.422,0
BCPAP,GDSC1000,21.821,5.98,5.98,0.000,0.202
8305C,GDSC1000,0.000,N/A,0.0781,100.000,0
KMH-2,GDSC1000,0.000,N/A,0.0781,100.000,0
ASH-3,GDSC1000,0.000,N/A,0.0781,100.000,0
BHT-101,GDSC1000,7.491,13.9,12.8,14.330,0.0588
FTC-133,GDSC1000,1.033,N/A,0.547,97.935,0
CAL-62,GDSC1000,1.444,N/A,16,97.112,0
IHH-4,GDSC1000,0.625,N/A,5.58,97.289,0
CGTH-W-1,GDSC1000,0.740,N/A,0.297,99.024,0
