Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,40.159,2.16,2.16,0.000,0.385
KP-4,GDSC1000,12.804,9.98,9.98,0.000,0.112
Panc 03.27,GDSC1000,51.011,1.16,1.15,0.941,0.486
DAN-G,GDSC1000,25.882,3.69,3.2,21.709,0.236
SUIT-2,GDSC1000,50.475,1.22,1.22,0.000,0.482
HuP-T3,GDSC1000,55.067,0.938,0.936,0.264,0.528
Hs 766T,GDSC1000,22.993,5.6,5.6,0.000,0.214
KP-3,GDSC1000,19.323,7.11,7.11,0.000,0.166
HPAC,GDSC1000,28.688,4.72,4.72,0.000,0.234
AsPC-1,GDSC1000,13.721,21.2,21.2,0.000,0
CFPAC-1,GDSC1000,0.889,29.3,29.3,0.000,0
BxPC-3,GDSC1000,52.547,1.08,1.08,0.000,0.494
CAPAN-1,GDSC1000,24.184,5.83,5.83,0.000,0.199
Panc 08.13,GDSC1000,51.909,1.12,1.12,0.000,0.49
PSN1,GDSC1000,38.292,2.39,2.39,0.000,0.361
YAPC,GDSC1000,15.172,9.16,9.16,0.000,0.126
QGP-1,GDSC1000,5.053,16.7,16.7,0.000,0.0362
Capan-2,GDSC1000,0.519,N/A,5.79,98.581,0
HPAF-II,GDSC1000,44.462,1.7,1.7,0.000,0.42
Panc 04.03,GDSC1000,12.519,11.2,11.2,0.000,0.0978
PL4,GDSC1000,33.639,3.01,2.91,3.668,0.305
Panc 10.05,GDSC1000,5.895,15.6,15.6,0.000,0.0442
SW1990,GDSC1000,0.000,N/A,0.0781,100.000,0
PA-TU-8902,GDSC1000,51.414,1.16,1.16,0.000,0.491
MIA-PaCa-2,GDSC1000,38.907,2.31,2.31,0.000,0.373
HuP-T4,GDSC1000,68.156,0.453,0.453,0.000,0.654
Panc 02.03,GDSC1000,44.563,1.55,1.32,9.154,0.395
MZ1-PC,GDSC1000,21.694,6.84,6.84,0.000,0.175
PL18,GDSC1000,35.627,2.64,2.58,3.481,0.335
SU.86.86,GDSC1000,11.307,10.9,10.9,0.000,0.097
PA-TU-8988T,GDSC1000,32.869,2.27,1.97,21.289,0.304
