Dataset,Dose,Response
GDSC1000,0.078125,102.606
GDSC1000,0.15625,102.232
GDSC1000,0.3125,100.619
GDSC1000,0.625,97.0087
GDSC1000,1.25,91.6431
GDSC1000,2.5,88.0278
GDSC1000,5.0,72.137
GDSC1000,10.0,69.4567
GDSC1000,20.0,39.5866
CTRPv2 rep 1,0.002,111.7
CTRPv2 rep 1,0.0041,115.3
CTRPv2 rep 1,0.0081,95.56
CTRPv2 rep 1,0.016,77.6
CTRPv2 rep 1,0.032,120.6
CTRPv2 rep 1,0.065,111.0
CTRPv2 rep 1,0.13,108.0
CTRPv2 rep 1,0.26,103.7
CTRPv2 rep 1,0.52,101.7
CTRPv2 rep 1,1.0,103.5
CTRPv2 rep 1,2.1,81.65
CTRPv2 rep 1,4.2,56.32
CTRPv2 rep 1,8.3,42.82
CTRPv2 rep 1,17.0,28.37
CTRPv2 rep 1,33.0,9.361
CTRPv2 rep 1,66.0,1.934
CTRPv2 rep 2,0.002,100.3
CTRPv2 rep 2,0.0041,101.0
CTRPv2 rep 2,0.0081,106.2
CTRPv2 rep 2,0.016,109.4
CTRPv2 rep 2,0.032,105.8
CTRPv2 rep 2,0.065,102.9
CTRPv2 rep 2,0.13,106.6
CTRPv2 rep 2,0.26,104.7
CTRPv2 rep 2,0.52,110.9
CTRPv2 rep 2,1.0,116.5
CTRPv2 rep 2,2.1,113.4
CTRPv2 rep 2,4.2,99.87
CTRPv2 rep 2,8.3,55.17
CTRPv2 rep 2,17.0,64.11
CTRPv2 rep 2,33.0,52.26
CTRPv2 rep 2,66.0,3.547
