Dataset,Dose,Response
GDSC1000,0.0078125,118.229
GDSC1000,0.015625,112.52
GDSC1000,0.03125,101.043
GDSC1000,0.0625,105.289
GDSC1000,0.125,62.2047
GDSC1000,0.25,111.396
GDSC1000,0.5,131.0
GDSC1000,1.0,107.996
GDSC1000,2.0,97.7128
CTRPv2,0.002,107.7
CTRPv2,0.0041,112.8
CTRPv2,0.0081,105.2
CTRPv2,0.016,104.5
CTRPv2,0.032,106.2
CTRPv2,0.065,103.5
CTRPv2,0.13,106.4
CTRPv2,0.26,108.0
CTRPv2,0.52,104.1
CTRPv2,1.0,106.7
CTRPv2,2.1,89.97
CTRPv2,4.2,80.0
CTRPv2,8.3,74.74
CTRPv2,17.0,68.21
CTRPv2,33.0,28.71
CTRPv2,66.0,11.99
