Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.6
CTRPv2 rep 1,0.0041,102.2
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,98.88
CTRPv2 rep 1,0.032,98.81
CTRPv2 rep 1,0.065,96.57
CTRPv2 rep 1,0.13,95.9
CTRPv2 rep 1,0.26,95.15
CTRPv2 rep 1,0.52,99.08
CTRPv2 rep 1,1.0,99.4
CTRPv2 rep 1,2.1,105.9
CTRPv2 rep 1,4.2,104.5
CTRPv2 rep 1,8.3,98.66
CTRPv2 rep 1,17.0,98.01
CTRPv2 rep 1,33.0,94.67
CTRPv2 rep 1,66.0,104.9
CTRPv2 rep 2,0.002,96.62
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,99.08
CTRPv2 rep 2,0.016,94.88
CTRPv2 rep 2,0.032,98.46
CTRPv2 rep 2,0.065,97.01
CTRPv2 rep 2,0.13,96.07
CTRPv2 rep 2,0.26,99.27
CTRPv2 rep 2,0.52,93.7
CTRPv2 rep 2,1.0,94.78
CTRPv2 rep 2,2.1,96.23
CTRPv2 rep 2,4.2,97.47
CTRPv2 rep 2,8.3,97.69
CTRPv2 rep 2,17.0,90.11
CTRPv2 rep 2,33.0,93.98
CTRPv2 rep 2,66.0,95.06
