Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,16.729,9.43,9.43,0.000,0.127
CAL-78,CTRPv2,2.626,80,76.7,2.495,0
RH-18,CTRPv2,3.636,41.3,41.3,0.000,0
RH-30,CTRPv2,7.794,141,141,0.000,0
RKN,CTRPv2,2.957,N/A,6.85,81.730,0.0115
RD,CTRPv2,10.733,6.06e+04,229,37.515,0
SK-UT-1,CTRPv2,8.499,N/A,2.09,76.555,0.0133
TE 441.T,CTRPv2,1.749,7.59e+03,7.59e+03,0.000,0
G-402,CTRPv2,15.286,9.37,3.43,34.473,0.119
SK-LMS-1,CTRPv2,8.163,37.5,37.5,0.000,0
Hs 729,CTRPv2,1.806,87.6,87.6,0.000,0
HT-1080,CTRPv2,8.751,25.8,22.8,5.659,0.0579
TE 617.T,CTRPv2,8.289,19.1,19.1,0.000,0.0625
G-401,CTRPv2,7.392,75.7,75.7,0.000,0
GCT,CTRPv2,13.329,10.8,8.4,13.440,0.105
KYM-1,CTRPv2,1.605,37.5,37.5,0.000,0
A204,CTRPv2,6.148,60.5,60.5,0.000,0
SW982,CTRPv2,0.000,N/A,0.0011,100.000,0
