Dataset,Dose,Response
GDSC1000,0.0625,98.6235
GDSC1000,0.125,105.553
GDSC1000,0.25,97.1801
GDSC1000,0.5,96.0214
GDSC1000,1.0,78.916
GDSC1000,2.0,79.6913
GDSC1000,4.0,92.1989
GDSC1000,8.0,81.5531
GDSC1000,16.0,76.7314
GRAY rep 1,8.53e-05,96.7606
GRAY rep 1,0.000427,106.144
GRAY rep 1,0.00213,115.511
GRAY rep 1,0.0107,106.074
GRAY rep 1,0.0533,104.384
GRAY rep 1,0.267,91.0387
GRAY rep 1,1.33,97.1831
GRAY rep 1,6.67,75.5106
GRAY rep 1,33.3,71.3732
GRAY rep 2,0.000171,98.4213
GRAY rep 2,0.000853,99.5949
GRAY rep 2,0.00427,100.549
GRAY rep 2,0.0213,99.1379
GRAY rep 2,0.107,100.508
GRAY rep 2,0.533,96.6053
GRAY rep 2,2.67,101.778
GRAY rep 2,13.3,86.1978
GRAY rep 2,66.7,86.584
