Cell Line,Dataset,Dose,Response
G-292;clone A141B1,CTRPv2,0.002,99.37
G-292;clone A141B1,CTRPv2,0.0041,103.4
G-292;clone A141B1,CTRPv2,0.0081,102.6
G-292;clone A141B1,CTRPv2,0.016,99.63
G-292;clone A141B1,CTRPv2,0.032,101.0
G-292;clone A141B1,CTRPv2,0.065,104.0
G-292;clone A141B1,CTRPv2,0.13,99.66
G-292;clone A141B1,CTRPv2,0.26,100.2
G-292;clone A141B1,CTRPv2,0.52,99.33
G-292;clone A141B1,CTRPv2,1.0,100.3
G-292;clone A141B1,CTRPv2,2.1,99.37
G-292;clone A141B1,CTRPv2,4.2,82.17
G-292;clone A141B1,CTRPv2,8.3,64.24
G-292;clone A141B1,CTRPv2,17.0,45.24
G-292;clone A141B1,CTRPv2,33.0,21.22
G-292;clone A141B1,CTRPv2,66.0,3.656
SK-ES-1,CTRPv2,0.002,100.6
SK-ES-1,CTRPv2,0.0041,99.34
SK-ES-1,CTRPv2,0.0081,99.47
SK-ES-1,CTRPv2,0.016,94.24
SK-ES-1,CTRPv2,0.032,99.31
SK-ES-1,CTRPv2,0.065,103.6
SK-ES-1,CTRPv2,0.13,94.29
SK-ES-1,CTRPv2,0.26,101.6
SK-ES-1,CTRPv2,0.52,98.95
SK-ES-1,CTRPv2,1.0,99.25
SK-ES-1,CTRPv2,2.1,97.22
SK-ES-1,CTRPv2,4.2,85.89
SK-ES-1,CTRPv2,8.3,55.69
SK-ES-1,CTRPv2,17.0,27.71
SK-ES-1,CTRPv2,33.0,22.6
SK-ES-1,CTRPv2,66.0,4.808
Hs 888.T,CTRPv2,0.002,88.48
Hs 888.T,CTRPv2,0.0041,93.09
Hs 888.T,CTRPv2,0.0081,97.08
Hs 888.T,CTRPv2,0.016,86.16
Hs 888.T,CTRPv2,0.032,94.62
Hs 888.T,CTRPv2,0.065,89.97
Hs 888.T,CTRPv2,0.13,97.85
Hs 888.T,CTRPv2,0.26,97.06
Hs 888.T,CTRPv2,0.52,92.44
Hs 888.T,CTRPv2,1.0,82.69
Hs 888.T,CTRPv2,2.1,96.39
Hs 888.T,CTRPv2,4.2,91.43
Hs 888.T,CTRPv2,8.3,88.74
Hs 888.T,CTRPv2,17.0,87.4
Hs 888.T,CTRPv2,33.0,94.05
Hs 888.T,CTRPv2,66.0,39.28
Saos-2,CTRPv2,0.002,94.04
Saos-2,CTRPv2,0.0041,91.49
Saos-2,CTRPv2,0.0081,92.75
Saos-2,CTRPv2,0.016,92.58
Saos-2,CTRPv2,0.032,92.65
Saos-2,CTRPv2,0.065,108.2
Saos-2,CTRPv2,0.13,97.19
Saos-2,CTRPv2,0.26,101.9
Saos-2,CTRPv2,0.52,94.47
Saos-2,CTRPv2,1.0,93.34
Saos-2,CTRPv2,2.1,86.39
Saos-2,CTRPv2,4.2,60.16
Saos-2,CTRPv2,8.3,44.68
Saos-2,CTRPv2,17.0,48.18
Saos-2,CTRPv2,33.0,31.41
Saos-2,CTRPv2,66.0,2.724
Hs 822.T,CTRPv2,0.002,115.8
Hs 822.T,CTRPv2,0.0041,110.1
Hs 822.T,CTRPv2,0.0081,98.43
Hs 822.T,CTRPv2,0.016,103.8
Hs 822.T,CTRPv2,0.032,109.6
Hs 822.T,CTRPv2,0.065,118.3
Hs 822.T,CTRPv2,0.13,95.85
Hs 822.T,CTRPv2,0.26,94.52
Hs 822.T,CTRPv2,0.52,101.7
Hs 822.T,CTRPv2,1.0,104.3
Hs 822.T,CTRPv2,2.1,99.29
Hs 822.T,CTRPv2,4.2,96.06
Hs 822.T,CTRPv2,8.3,110.0
Hs 822.T,CTRPv2,17.0,101.6
Hs 822.T,CTRPv2,33.0,77.92
Hs 822.T,CTRPv2,66.0,80.73
