Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,9.348,40.8,40.8,0.000,0
SCaBER,GDSC1000,1.214,3.43,3.43,0.000,0
KU-19-19,GDSC1000,16.818,N/A,1e-06,66.364,0
HT-1376,GDSC1000,3.314,4.23,4.23,0.000,0
J82,GDSC1000,8.899,1.62,1.62,0.000,0.0735
UM-UC-3,GDSC1000,5.366,N/A,2.7,89.267,0
BFTC-909,GDSC1000,0.823,N/A,0.00959,99.154,0
LB831-BLC,GDSC1000,8.546,N/A,1e+06,82.909,0
CAL-29,GDSC1000,2.847,5.75,5.75,0.000,0
DSH1,GDSC1000,3.016,N/A,515,93.969,0
SW1710,GDSC1000,5.170,2.11,2.11,0.000,0.0373
647-V,GDSC1000,1.603,3.17,3.17,0.000,0
TCCSUP,GDSC1000,16.325,N/A,1e+06,67.351,0
SW780,GDSC1000,0.694,N/A,0.0771,98.901,0
639-V,GDSC1000,2.489,N/A,1e+06,95.022,0
RT-112,GDSC1000,6.495,2.4,2.4,0.000,0.0402
BFTC-905,GDSC1000,3.931,N/A,1.64,54.883,0.0228
T-24,GDSC1000,4.389,N/A,0.00595,91.222,0
RT4,GDSC1000,4.450,N/A,1e+06,91.100,0
HT-1197,GDSC1000,7.398,N/A,1e+06,85.204,0
VM-CUB-1,GDSC1000,0.256,N/A,0.00393,99.738,0
253J-BV,CTRPv2,7.020,27,27,0.000,0.0446
BFTC-905,CTRPv2,12.396,8.56,8.06,8.750,0.112
CAL-29,CTRPv2,9.894,11.8,11.8,0.000,0.0903
JMSU-1,CTRPv2,15.101,3.73,2.5,39.073,0.133
639-V,CTRPv2,21.277,487,487,0.000,0
VM-CUB-1,CTRPv2,13.156,30.5,30.5,0.000,0.0793
KU-19-19,CTRPv2,8.123,13.5,12.5,13.307,0.0716
TCCSUP,CTRPv2,6.661,10.3,10.3,0.000,0.0502
5637,CTRPv2,12.974,7.8,7.38,9.917,0.12
RT-112,CTRPv2,6.367,44.1,8.8,49.921,0.0499
UM-UC-3,CTRPv2,15.249,5.72,5.29,13.364,0.142
HT-1376,CTRPv2,18.249,3.71,3.34,17.147,0.17
RT4,CTRPv2,8.532,12.4,11,19.532,0.075
J82,CTRPv2,25.303,3.62,3.62,0.000,0.198
BC-3C,CTRPv2,10.905,N/A,2.8,53.985,0.0884
T-24,CTRPv2,13.497,5.63,3.57,36.841,0.116
647-V,CTRPv2,17.912,4.98,4.8,3.821,0.162
SCaBER,CTRPv2,9.343,18.4,6.21,42.746,0.0701
HT-1197,CTRPv2,36.420,5.35,4.85,8.582,0.323
UM-UC-1,CTRPv2,13.895,4.36,2.83,41.121,0.121
U-BLC1,CTRPv2,17.045,4.88,2.18,35.018,0.14
KMBC-2,CTRPv2,15.767,6.55,6.55,0.000,0.14
