Cell Line,Dataset,Dose,Response
8305C,CCLE,0.0025,97.9
8305C,CCLE,0.008,92.3
8305C,CCLE,0.025,95.9
8305C,CCLE,0.08,99.24
8305C,CCLE,0.25,68.0
8305C,CCLE,0.8,36.0
8305C,CCLE,2.53,26.0
8305C,CCLE,8.0,14.0
8505C,CCLE,0.0025,99.84
8505C,CCLE,0.008,91.7
8505C,CCLE,0.025,92.3
8505C,CCLE,0.08,72.0
8505C,CCLE,0.25,21.0
8505C,CCLE,0.8,10.0
8505C,CCLE,2.53,8.0
8505C,CCLE,8.0,10.0
BCPAP,CCLE,0.0025,90.5
BCPAP,CCLE,0.008,98.3
BCPAP,CCLE,0.025,97.3
BCPAP,CCLE,0.08,72.0
BCPAP,CCLE,0.25,43.0
BCPAP,CCLE,0.8,19.0
BCPAP,CCLE,2.53,7.0
BCPAP,CCLE,8.0,5.0
TT2609-C02,CCLE,0.0025,91.0
TT2609-C02,CCLE,0.008,96.0
TT2609-C02,CCLE,0.025,110.3
TT2609-C02,CCLE,0.08,77.0
TT2609-C02,CCLE,0.25,20.0
TT2609-C02,CCLE,0.8,15.0
TT2609-C02,CCLE,2.53,12.0
TT2609-C02,CCLE,8.0,9.0
8305C,gCSI,0.003056,88.1162
8305C,gCSI,0.009167,96.8491
8305C,gCSI,0.0275,92.0323
8305C,gCSI,0.0825,99.3119
8305C,gCSI,0.2475,89.1102
8305C,gCSI,0.7425,84.5465
8305C,gCSI,2.22222,57.4674
8305C,gCSI,6.66667,46.38
8305C,gCSI,20.0,30.3149
8505C,gCSI,0.003056,98.1305
8505C,gCSI,0.009167,104.156
8505C,gCSI,0.0275,96.7727
8505C,gCSI,0.0825,98.9167
8505C,gCSI,0.2475,81.873
8505C,gCSI,0.7425,66.278
8505C,gCSI,2.22222,29.3605
8505C,gCSI,6.66667,17.5689
8505C,gCSI,20.0,8.5386
BCPAP,gCSI,0.003056,97.2676
BCPAP,gCSI,0.009167,95.2533
BCPAP,gCSI,0.0275,97.5038
BCPAP,gCSI,0.0825,93.9838
BCPAP,gCSI,0.2475,83.1395
BCPAP,gCSI,0.7425,46.8048
BCPAP,gCSI,2.22222,38.0746
BCPAP,gCSI,6.66667,26.247
BCPAP,gCSI,20.0,16.2375
CGTH-W-1,gCSI,0.003056,98.144
CGTH-W-1,gCSI,0.009167,104.836
CGTH-W-1,gCSI,0.0275,101.279
CGTH-W-1,gCSI,0.0825,105.404
CGTH-W-1,gCSI,0.2475,84.337
CGTH-W-1,gCSI,0.7425,53.3716
CGTH-W-1,gCSI,2.22222,18.8862
CGTH-W-1,gCSI,6.66667,12.3192
CGTH-W-1,gCSI,20.0,6.48298
FTC-133,gCSI,0.003056,93.7014
FTC-133,gCSI,0.009167,99.5397
FTC-133,gCSI,0.0275,103.738
FTC-133,gCSI,0.0825,103.971
FTC-133,gCSI,0.2475,95.5058
FTC-133,gCSI,0.7425,69.8605
FTC-133,gCSI,2.22222,25.9868
FTC-133,gCSI,6.66667,15.0888
FTC-133,gCSI,20.0,14.5172
