Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,106.38
CCLE,0.025,87.0
CCLE,0.08,101.49
CCLE,0.25,75.0
CCLE,0.8,90.2
CCLE,2.53,73.0
CCLE,8.0,80.0
GDSC1000 rep 1,0.015625,85.0225
GDSC1000 rep 1,0.0625,69.6412
GDSC1000 rep 1,0.25,72.5901
GDSC1000 rep 1,1.0,68.431
GDSC1000 rep 1,4.0,57.8484
GDSC1000 rep 2,0.015625,91.0155
GDSC1000 rep 2,0.03125,80.4692
GDSC1000 rep 2,0.0625,82.7083
GDSC1000 rep 2,0.125,77.3807
GDSC1000 rep 2,0.25,81.5531
GDSC1000 rep 2,0.5,66.6869
GDSC1000 rep 2,1.0,76.2459
GDSC1000 rep 2,2.0,62.6322
GDSC1000 rep 2,4.0,71.8102
CTRPv2,0.0081,102.4
CTRPv2,0.016,101.3
CTRPv2,0.032,99.54
CTRPv2,0.065,100.0
CTRPv2,0.13,94.47
CTRPv2,0.26,98.34
CTRPv2,0.52,101.2
CTRPv2,1.0,94.53
CTRPv2,2.1,88.6
CTRPv2,4.2,90.69
CTRPv2,8.3,83.05
CTRPv2,17.0,75.06
CTRPv2,33.0,70.97
CTRPv2,66.0,71.74
CTRPv2,130.0,74.75
