Dataset,Dose,Response
GDSC1000,0.004,104.865
GDSC1000,0.008,104.122
GDSC1000,0.016,97.4975
GDSC1000,0.032,88.2739
GDSC1000,0.064,58.2915
GDSC1000,0.128,37.0517
GDSC1000,0.256,36.1663
GDSC1000,0.512,34.515
GDSC1000,1.024,4.70916
gCSI,0.003056,106.945
gCSI,0.009167,98.4309
gCSI,0.0275,98.4273
gCSI,0.0825,90.0175
gCSI,0.2475,55.6013
gCSI,0.7425,14.9367
gCSI,2.22222,0.68129
gCSI,6.66667,0.577786
gCSI,20.0,0.543497
CTRPv2,0.002,95.81
CTRPv2,0.0041,106.9
CTRPv2,0.0081,83.41
CTRPv2,0.016,83.85
CTRPv2,0.032,86.09
CTRPv2,0.065,99.88
CTRPv2,0.13,78.82
CTRPv2,0.26,77.43
CTRPv2,0.52,45.87
CTRPv2,1.0,13.69
CTRPv2,2.1,6.24
CTRPv2,4.2,5.793
CTRPv2,8.3,5.258
CTRPv2,17.0,5.571
CTRPv2,33.0,5.004
CTRPv2,66.0,6.259
