Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.117188,122.365
LU-65,GDSC1000,0.46875,100.015
LU-65,GDSC1000,1.875,101.261
LU-65,GDSC1000,7.5,100.01
LU-65,GDSC1000,30.0,97.3797
A427,GDSC1000,0.117188,102.068
A427,GDSC1000,0.46875,91.8067
A427,GDSC1000,1.875,94.8625
A427,GDSC1000,7.5,95.1686
A427,GDSC1000,30.0,91.5181
DMS-53,GDSC1000,0.117188,89.4707
DMS-53,GDSC1000,0.46875,103.59
DMS-53,GDSC1000,1.875,109.514
DMS-53,GDSC1000,7.5,101.586
DMS-53,GDSC1000,30.0,94.6083
KNS-62,GDSC1000,0.117188,74.9387
KNS-62,GDSC1000,0.46875,76.831
KNS-62,GDSC1000,1.875,78.9069
KNS-62,GDSC1000,7.5,74.5988
KNS-62,GDSC1000,30.0,80.6232
NCI-H1693,GDSC1000,0.117188,103.093
NCI-H1693,GDSC1000,0.46875,102.745
NCI-H1693,GDSC1000,1.875,96.1894
NCI-H1693,GDSC1000,7.5,112.354
NCI-H1693,GDSC1000,30.0,95.1947
NCI-H3122,GDSC1000,0.117188,92.5034
NCI-H3122,GDSC1000,0.46875,108.846
NCI-H3122,GDSC1000,1.875,94.8912
NCI-H3122,GDSC1000,7.5,103.947
NCI-H3122,GDSC1000,30.0,100.973
HOP-92,GDSC1000,0.117188,95.1719
HOP-92,GDSC1000,0.46875,109.568
HOP-92,GDSC1000,1.875,98.6279
HOP-92,GDSC1000,7.5,92.6361
HOP-92,GDSC1000,30.0,91.2098
NCI-H1105,GDSC1000,0.117188,94.4173
NCI-H1105,GDSC1000,0.46875,100.31
NCI-H1105,GDSC1000,1.875,91.4615
NCI-H1105,GDSC1000,7.5,83.0886
NCI-H1105,GDSC1000,30.0,86.683
NCI-H1436,GDSC1000,0.117188,102.533
NCI-H1436,GDSC1000,0.46875,96.6854
NCI-H1436,GDSC1000,1.875,115.483
NCI-H1436,GDSC1000,7.5,125.625
NCI-H1436,GDSC1000,30.0,108.355
NCI-H1993,GDSC1000,0.117188,105.062
NCI-H1993,GDSC1000,0.46875,108.523
NCI-H1993,GDSC1000,1.875,101.642
NCI-H1993,GDSC1000,7.5,109.459
NCI-H1993,GDSC1000,30.0,109.9
NCI-H82,GDSC1000,0.117188,110.102
NCI-H82,GDSC1000,0.46875,105.446
NCI-H82,GDSC1000,1.875,112.099
NCI-H82,GDSC1000,7.5,91.5965
NCI-H82,GDSC1000,30.0,103.873
HCC-366,GDSC1000,0.117188,112.868
HCC-366,GDSC1000,0.46875,115.62
HCC-366,GDSC1000,1.875,104.394
HCC-366,GDSC1000,7.5,98.5507
HCC-366,GDSC1000,30.0,114.288
MS-1,GDSC1000,0.117188,95.935
MS-1,GDSC1000,0.46875,96.1467
MS-1,GDSC1000,1.875,96.3418
MS-1,GDSC1000,7.5,94.1636
MS-1,GDSC1000,30.0,92.4921
NCI-H520,GDSC1000,0.117188,106.558
NCI-H520,GDSC1000,0.46875,103.381
NCI-H520,GDSC1000,1.875,101.825
NCI-H520,GDSC1000,7.5,102.576
NCI-H520,GDSC1000,30.0,108.108
NCI-H596,GDSC1000,0.117188,96.6941
NCI-H596,GDSC1000,0.46875,89.5263
NCI-H596,GDSC1000,1.875,90.4111
NCI-H596,GDSC1000,7.5,93.6097
NCI-H596,GDSC1000,30.0,101.526
NCI-H2066,GDSC1000,0.117188,102.807
NCI-H2066,GDSC1000,0.46875,98.1029
NCI-H2066,GDSC1000,1.875,90.7232
NCI-H2066,GDSC1000,7.5,105.905
NCI-H2066,GDSC1000,30.0,100.141
NCI-H196,GDSC1000,0.117188,130.546
NCI-H196,GDSC1000,0.46875,130.869
NCI-H196,GDSC1000,1.875,145.507
NCI-H196,GDSC1000,7.5,102.774
NCI-H196,GDSC1000,30.0,132.306
NCI-H209,GDSC1000,0.117188,110.943
NCI-H209,GDSC1000,0.46875,100.583
NCI-H209,GDSC1000,1.875,99.6934
NCI-H209,GDSC1000,7.5,100.528
NCI-H209,GDSC1000,30.0,95.9924
NCI-H835,GDSC1000,0.117188,99.197
NCI-H835,GDSC1000,0.46875,89.279
NCI-H835,GDSC1000,1.875,100.247
NCI-H835,GDSC1000,7.5,80.2377
NCI-H835,GDSC1000,30.0,97.4139
IST-SL1,GDSC1000,0.117188,117.366
IST-SL1,GDSC1000,0.46875,99.8292
IST-SL1,GDSC1000,1.875,101.645
IST-SL1,GDSC1000,7.5,96.8618
IST-SL1,GDSC1000,30.0,87.3007
NCI-H146,GDSC1000,0.117188,100.101
NCI-H146,GDSC1000,0.46875,101.532
NCI-H146,GDSC1000,1.875,93.3538
NCI-H146,GDSC1000,7.5,99.8563
NCI-H146,GDSC1000,30.0,95.7443
NCI-H1573,GDSC1000,0.117188,105.589
NCI-H1573,GDSC1000,0.46875,107.654
NCI-H1573,GDSC1000,1.875,109.869
NCI-H1573,GDSC1000,7.5,120.84
NCI-H1573,GDSC1000,30.0,125.366
EPLC-272H,GDSC1000,0.117188,91.543
EPLC-272H,GDSC1000,0.46875,104.161
EPLC-272H,GDSC1000,1.875,104.015
EPLC-272H,GDSC1000,7.5,99.4281
EPLC-272H,GDSC1000,30.0,92.6996
NCI-H2023,GDSC1000,0.117188,107.165
NCI-H2023,GDSC1000,0.46875,97.6169
NCI-H2023,GDSC1000,1.875,105.182
NCI-H2023,GDSC1000,7.5,109.04
NCI-H2023,GDSC1000,30.0,107.958
NCI-H2291,GDSC1000,0.117188,88.064
NCI-H2291,GDSC1000,0.46875,108.432
NCI-H2291,GDSC1000,1.875,89.5008
NCI-H2291,GDSC1000,7.5,98.15
NCI-H2291,GDSC1000,30.0,92.0649
NCI-H2141,GDSC1000,0.117188,103.477
NCI-H2141,GDSC1000,0.46875,102.309
NCI-H2141,GDSC1000,1.875,106.548
NCI-H2141,GDSC1000,7.5,116.605
NCI-H2141,GDSC1000,30.0,120.132
RERF-LC-KJ,GDSC1000,0.117188,96.8113
RERF-LC-KJ,GDSC1000,0.46875,102.022
RERF-LC-KJ,GDSC1000,1.875,115.901
RERF-LC-KJ,GDSC1000,7.5,106.153
RERF-LC-KJ,GDSC1000,30.0,95.2394
NCI-H522,GDSC1000,0.117188,102.199
NCI-H522,GDSC1000,0.46875,93.3816
NCI-H522,GDSC1000,1.875,100.584
