Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,20.741,4.24,2.69,26.205,0.18
BT179,CTRPv2,20.606,164,164,0.000,0
BT112,CTRPv2,14.780,59.2,4.76,41.088,0.0977
BT164,CTRPv2,14.079,14.9,3.27,46.358,0.111
BT224,CTRPv2,11.230,N/A,1.69,65.548,0.0733
HSTS,CTRPv2,8.428,52.4,52.4,0.000,0
KRIJ,CTRPv2,5.987,62.2,62.2,0.000,0
PSTS,CTRPv2,1.093,87.5,87.5,0.000,0
U-CH1,CTRPv2,24.944,8.3,3.46,17.096,0.185
HS888LU,CTRPv2,11.650,21.7,5.46,45.517,0.0899
BT139,CTRPv2,28.186,4.03,4.03,0.000,0.224
BT159,CTRPv2,17.290,N/A,0.304,64.708,0.121
BT187,CTRPv2,14.449,35.4,35.4,0.000,0.0912
BT228,CTRPv2,13.142,19.8,19.8,0.000,0.0953
BT231,CTRPv2,15.356,14.7,14.7,0.000,0.116
BT239,CTRPv2,14.784,18.3,18.3,0.000,0.106
HS578BST,CTRPv2,7.644,N/A,4.33,67.449,0.0535
BT248,CTRPv2,12.377,19.8,19.8,0.000,0.0913
BT131,CTRPv2,7.808,64,64,0.000,0
BT147,CTRPv2,17.150,10.6,10.6,0.000,0.136
BT172,CTRPv2,13.964,17.1,17.1,0.000,0.104
BT216,CTRPv2,7.297,74.5,16.9,41.264,0.0452
BT232,CTRPv2,10.955,24.7,24.7,0.000,0.0777
BT245,CTRPv2,13.700,14.5,10.7,14.983,0.107
BT271,CTRPv2,23.470,7.97,0.746,42.353,0.181
BT286,CTRPv2,6.236,27.6,27.6,0.000,0.0511
BT320,CTRPv2,8.101,73.3,73.3,0.000,0
BT328,CTRPv2,8.662,146,146,0.000,0
BT330,CTRPv2,17.215,23.4,6.87,25.955,0.119
BT333,CTRPv2,6.158,93.2,93.2,0.000,0
BT340,CTRPv2,7.739,N/A,5.4,63.791,0.0549
BT359,CTRPv2,11.300,23.7,23.7,0.000,0.0805
BT416,CTRPv2,14.295,11.5,11.5,0.000,0.128
BT422,CTRPv2,7.015,60.4,60.4,0.000,0
BT428,CTRPv2,15.487,23.8,3.42,41.728,0.113
BT440,CTRPv2,6.081,120,31.5,35.892,0.0314
BT444,CTRPv2,6.075,N/A,13.7,57.122,0.0319
BT482,CTRPv2,0.786,69.3,69.3,0.000,0
BT498,CTRPv2,2.196,309,309,0.000,0
BT504,CTRPv2,6.449,N/A,7.98,64.418,0.036
2004,CTRPv2,6.196,N/A,10,59.843,0.0457
ASKA,CTRPv2,2.670,36.1,36.1,0.000,0
BT12,CTRPv2,3.166,N/A,8.83,81.581,0.0072
BT16,CTRPv2,10.003,29.8,8.39,42.907,0.0738
SYO1,CTRPv2,10.496,4.79e+04,898,30.312,0
TM87-16,CTRPv2,2.835,N/A,20.2,68.962,0.0133
TTC709,CTRPv2,4.525,N/A,18.6,55.406,0.0268
YAMATO,CTRPv2,17.320,56.4,56.4,0.000,0
