Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHUEM-3,CTRPv2,55.771,0.0153,0.00765,35.640,0.51
JHUEM-7,CTRPv2,79.465,0.0111,0.0108,5.121,0.781
SNU-685,CTRPv2,53.109,0.0167,0.0122,35.729,0.491
AN3-CA,CTRPv2,85.404,0.00604,0.00574,3.744,0.838
EN,CTRPv2,78.260,0.0111,0.0107,6.715,0.768
COLO-684,CTRPv2,63.678,0.00667,0.00359,31.010,0.596
MES-SA,CTRPv2,81.053,0.0113,0.0111,2.929,0.799
ESS-1,CTRPv2,68.006,0.0121,0.0108,18.844,0.654
MFE-319,CTRPv2,65.735,0.016,0.0142,19.005,0.632
JHUEM-1,CTRPv2,83.366,0.0107,0.0106,0.698,0.824
HEC-1-A,CTRPv2,45.717,0.145,0.00786,45.194,0.397
MFE-296,CTRPv2,58.426,0.0278,0.00771,28.950,0.538
