Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.3
CTRPv2 rep 1,0.002,107.5
CTRPv2 rep 1,0.0041,108.6
CTRPv2 rep 1,0.0081,108.1
CTRPv2 rep 1,0.016,109.3
CTRPv2 rep 1,0.032,92.84
CTRPv2 rep 1,0.065,79.83
CTRPv2 rep 1,0.13,62.91
CTRPv2 rep 1,0.26,98.29
CTRPv2 rep 1,0.52,74.83
CTRPv2 rep 1,1.0,51.02
CTRPv2 rep 1,2.1,21.42
CTRPv2 rep 1,4.2,10.94
CTRPv2 rep 1,8.3,9.458
CTRPv2 rep 1,17.0,9.579
CTRPv2 rep 1,33.0,6.99
CTRPv2 rep 2,0.001,96.3
CTRPv2 rep 2,0.002,97.72
CTRPv2 rep 2,0.0041,93.99
CTRPv2 rep 2,0.0081,92.49
CTRPv2 rep 2,0.016,94.28
CTRPv2 rep 2,0.032,72.28
CTRPv2 rep 2,0.065,66.17
CTRPv2 rep 2,0.13,48.76
CTRPv2 rep 2,0.26,78.2
CTRPv2 rep 2,0.52,57.56
CTRPv2 rep 2,1.0,29.02
CTRPv2 rep 2,2.1,12.78
CTRPv2 rep 2,4.2,9.729
CTRPv2 rep 2,8.3,10.43
CTRPv2 rep 2,17.0,9.869
CTRPv2 rep 2,33.0,8.104
