Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,96.95
SUIT-2,CTRPv2,0.0041,96.7
SUIT-2,CTRPv2,0.0081,87.39
SUIT-2,CTRPv2,0.016,95.73
SUIT-2,CTRPv2,0.032,101.5
SUIT-2,CTRPv2,0.065,97.23
SUIT-2,CTRPv2,0.13,95.88
SUIT-2,CTRPv2,0.26,95.57
SUIT-2,CTRPv2,0.52,89.24
SUIT-2,CTRPv2,1.0,94.42
SUIT-2,CTRPv2,2.1,88.84
SUIT-2,CTRPv2,4.2,93.18
SUIT-2,CTRPv2,8.3,94.11
SUIT-2,CTRPv2,17.0,100.6
SUIT-2,CTRPv2,33.0,90.73
SUIT-2,CTRPv2,66.0,91.9
KP-4,CTRPv2,0.002,98.43
KP-4,CTRPv2,0.0041,102.3
KP-4,CTRPv2,0.0081,99.17
KP-4,CTRPv2,0.016,99.18
KP-4,CTRPv2,0.032,103.9
KP-4,CTRPv2,0.065,98.85
KP-4,CTRPv2,0.13,99.64
KP-4,CTRPv2,0.26,99.29
KP-4,CTRPv2,0.52,96.55
KP-4,CTRPv2,1.0,99.8
KP-4,CTRPv2,2.1,98.39
KP-4,CTRPv2,4.2,99.23
KP-4,CTRPv2,8.3,100.8
KP-4,CTRPv2,17.0,101.8
KP-4,CTRPv2,33.0,98.18
KP-4,CTRPv2,66.0,101.5
BxPC-3,CTRPv2,0.002,106.4
BxPC-3,CTRPv2,0.0041,94.22
BxPC-3,CTRPv2,0.0081,98.07
BxPC-3,CTRPv2,0.016,93.64
BxPC-3,CTRPv2,0.032,96.26
BxPC-3,CTRPv2,0.065,104.5
BxPC-3,CTRPv2,0.13,97.96
BxPC-3,CTRPv2,0.26,103.4
BxPC-3,CTRPv2,0.52,101.9
BxPC-3,CTRPv2,1.0,92.07
BxPC-3,CTRPv2,2.1,111.8
BxPC-3,CTRPv2,4.2,100.2
BxPC-3,CTRPv2,8.3,83.02
BxPC-3,CTRPv2,17.0,99.19
BxPC-3,CTRPv2,33.0,89.25
CFPAC-1,CTRPv2,0.002,96.88
CFPAC-1,CTRPv2,0.0041,111.4
CFPAC-1,CTRPv2,0.0081,104.3
CFPAC-1,CTRPv2,0.016,103.7
CFPAC-1,CTRPv2,0.032,107.9
CFPAC-1,CTRPv2,0.065,103.0
CFPAC-1,CTRPv2,0.13,106.2
CFPAC-1,CTRPv2,0.26,107.7
CFPAC-1,CTRPv2,0.52,103.0
CFPAC-1,CTRPv2,1.0,109.6
CFPAC-1,CTRPv2,2.1,104.6
CFPAC-1,CTRPv2,4.2,104.2
CFPAC-1,CTRPv2,8.3,112.1
CFPAC-1,CTRPv2,17.0,108.2
CFPAC-1,CTRPv2,33.0,106.9
CFPAC-1,CTRPv2,66.0,106.8
QGP-1,CTRPv2,0.002,95.55
QGP-1,CTRPv2,0.0041,94.03
QGP-1,CTRPv2,0.0081,88.34
QGP-1,CTRPv2,0.016,91.75
QGP-1,CTRPv2,0.032,85.72
QGP-1,CTRPv2,0.065,94.69
QGP-1,CTRPv2,0.13,101.9
QGP-1,CTRPv2,0.26,94.61
QGP-1,CTRPv2,0.52,103.4
QGP-1,CTRPv2,1.0,102.2
QGP-1,CTRPv2,2.1,113.9
QGP-1,CTRPv2,4.2,108.1
QGP-1,CTRPv2,8.3,99.36
QGP-1,CTRPv2,17.0,105.6
QGP-1,CTRPv2,33.0,100.7
QGP-1,CTRPv2,66.0,121.1
SNU-213,CTRPv2,0.002,104.1
SNU-213,CTRPv2,0.0041,109.2
SNU-213,CTRPv2,0.0081,100.1
SNU-213,CTRPv2,0.016,111.2
SNU-213,CTRPv2,0.032,109.1
SNU-213,CTRPv2,0.065,113.7
SNU-213,CTRPv2,0.13,108.3
SNU-213,CTRPv2,0.26,106.1
SNU-213,CTRPv2,0.52,104.6
SNU-213,CTRPv2,1.0,100.9
SNU-213,CTRPv2,2.1,121.0
SNU-213,CTRPv2,4.2,116.5
SNU-213,CTRPv2,8.3,106.2
SNU-213,CTRPv2,17.0,102.7
SNU-213,CTRPv2,33.0,107.9
SNU-213,CTRPv2,66.0,107.8
HPAF-II,CTRPv2,0.002,101.1
HPAF-II,CTRPv2,0.0041,96.93
HPAF-II,CTRPv2,0.0081,96.59
HPAF-II,CTRPv2,0.016,96.85
HPAF-II,CTRPv2,0.032,100.1
HPAF-II,CTRPv2,0.065,97.1
HPAF-II,CTRPv2,0.13,99.83
HPAF-II,CTRPv2,0.26,99.06
HPAF-II,CTRPv2,0.52,100.5
HPAF-II,CTRPv2,1.0,99.49
HPAF-II,CTRPv2,2.1,99.95
HPAF-II,CTRPv2,4.2,104.4
HPAF-II,CTRPv2,8.3,101.0
HPAF-II,CTRPv2,17.0,102.6
HPAF-II,CTRPv2,33.0,96.48
HPAF-II,CTRPv2,66.0,103.1
KP-3,CTRPv2,0.002,99.19
KP-3,CTRPv2,0.0041,92.74
KP-3,CTRPv2,0.0081,103.9
KP-3,CTRPv2,0.016,98.62
KP-3,CTRPv2,0.032,97.34
KP-3,CTRPv2,0.065,96.29
KP-3,CTRPv2,0.13,104.1
KP-3,CTRPv2,0.26,99.56
KP-3,CTRPv2,0.52,106.5
KP-3,CTRPv2,1.0,103.5
KP-3,CTRPv2,2.1,119.3
KP-3,CTRPv2,4.2,109.4
KP-3,CTRPv2,8.3,107.0
KP-3,CTRPv2,17.0,105.9
KP-3,CTRPv2,33.0,107.0
KP-3,CTRPv2,66.0,117.1
SUIT-2,CTRPv2,0.002,96.03
SUIT-2,CTRPv2,0.0041,101.1
SUIT-2,CTRPv2,0.0081,99.58
SUIT-2,CTRPv2,0.016,101.5
SUIT-2,CTRPv2,0.032,101.9
SUIT-2,CTRPv2,0.065,99.45
SUIT-2,CTRPv2,0.13,104.0
SUIT-2,CTRPv2,0.26,102.1
SUIT-2,CTRPv2,0.52,101.1
SUIT-2,CTRPv2,1.0,101.3
SUIT-2,CTRPv2,2.1,93.91
SUIT-2,CTRPv2,4.2,94.88
SUIT-2,CTRPv2,8.3,104.9
SUIT-2,CTRPv2,17.0,102.9
SUIT-2,CTRPv2,33.0,102.5
SUIT-2,CTRPv2,66.0,100.1
SNU-478,CTRPv2,0.002,101.4
SNU-478,CTRPv2,0.0041,107.1
SNU-478,CTRPv2,0.0081,90.42
SNU-478,CTRPv2,0.016,99.06
SNU-478,CTRPv2,0.032,101.4
SNU-478,CTRPv2,0.065,99.32
SNU-478,CTRPv2,0.13,104.2
SNU-478,CTRPv2,0.26,87.73
SNU-478,CTRPv2,0.52,88.53
SNU-478,CTRPv2,1.0,96.16
SNU-478,CTRPv2,2.1,105.1
SNU-478,CTRPv2,4.2,91.09
SNU-478,CTRPv2,8.3,96.62
SNU-478,CTRPv2,17.0,100.5
SNU-478,CTRPv2,33.0,81.02
SNU-478,CTRPv2,66.0,97.7
SU.86.86,CTRPv2,0.002,96.46
SU.86.86,CTRPv2,0.0041,98.5
SU.86.86,CTRPv2,0.0081,97.11
SU.86.86,CTRPv2,0.016,101.2
SU.86.86,CTRPv2,0.032,96.24
SU.86.86,CTRPv2,0.065,95.85
SU.86.86,CTRPv2,0.13,99.22
SU.86.86,CTRPv2,0.26,94.12
SU.86.86,CTRPv2,0.52,96.52
SU.86.86,CTRPv2,1.0,102.3
SU.86.86,CTRPv2,2.1,98.75
SU.86.86,CTRPv2,4.2,100.9
SU.86.86,CTRPv2,8.3,99.57
SU.86.86,CTRPv2,17.0,99.42
SU.86.86,CTRPv2,33.0,98.71
SU.86.86,CTRPv2,66.0,103.1
SNU-410,CTRPv2,0.0081,98.93
SNU-410,CTRPv2,0.016,117.4
SNU-410,CTRPv2,1.0,106.3
SNU-410,CTRPv2,2.1,105.3
SNU-410,CTRPv2,4.2,104.5
SNU-410,CTRPv2,8.3,108.3
SNU-410,CTRPv2,17.0,103.4
SNU-410,CTRPv2,33.0,94.58
PA-TU-8902,CTRPv2,0.002,95.2
PA-TU-8902,CTRPv2,0.0041,102.1
PA-TU-8902,CTRPv2,0.0081,99.7
PA-TU-8902,CTRPv2,0.016,94.65
PA-TU-8902,CTRPv2,0.032,99.81
PA-TU-8902,CTRPv2,0.065,96.25
PA-TU-8902,CTRPv2,0.13,105.1
PA-TU-8902,CTRPv2,0.26,99.38
PA-TU-8902,CTRPv2,0.52,97.9
PA-TU-8902,CTRPv2,1.0,104.4
PA-TU-8902,CTRPv2,2.1,100.3
PA-TU-8902,CTRPv2,4.2,100.2
PA-TU-8902,CTRPv2,8.3,107.7
PA-TU-8902,CTRPv2,17.0,105.4
PA-TU-8902,CTRPv2,33.0,102.5
PA-TU-8902,CTRPv2,66.0,96.16
HuP-T4,CTRPv2,0.002,108.2
HuP-T4,CTRPv2,0.0041,93.01
HuP-T4,CTRPv2,0.0081,103.4
HuP-T4,CTRPv2,0.016,99.99
HuP-T4,CTRPv2,0.032,89.86
HuP-T4,CTRPv2,0.065,95.4
HuP-T4,CTRPv2,0.13,98.74
HuP-T4,CTRPv2,0.26,101.9
HuP-T4,CTRPv2,0.52,91.78
HuP-T4,CTRPv2,1.0,107.3
HuP-T4,CTRPv2,2.1,107.5
HuP-T4,CTRPv2,4.2,104.3
HuP-T4,CTRPv2,8.3,99.39
HuP-T4,CTRPv2,17.0,108.2
HuP-T4,CTRPv2,33.0,113.2
HuP-T4,CTRPv2,66.0,109.1
L3.3,CTRPv2,0.002,102.8
L3.3,CTRPv2,0.0041,100.1
L3.3,CTRPv2,0.0081,103.5
L3.3,CTRPv2,0.016,97.51
L3.3,CTRPv2,0.032,100.9
L3.3,CTRPv2,0.065,97.14
L3.3,CTRPv2,0.13,103.2
L3.3,CTRPv2,0.26,100.5
L3.3,CTRPv2,0.52,102.3
L3.3,CTRPv2,1.0,104.5
L3.3,CTRPv2,2.1,106.6
L3.3,CTRPv2,4.2,102.3
L3.3,CTRPv2,8.3,99.81
L3.3,CTRPv2,17.0,99.42
L3.3,CTRPv2,33.0,103.9
L3.3,CTRPv2,66.0,102.0
PK-59,CTRPv2,0.002,103.5
PK-59,CTRPv2,0.0041,93.99
PK-59,CTRPv2,0.0081,97.71
PK-59,CTRPv2,0.016,91.42
PK-59,CTRPv2,0.032,96.33
PK-59,CTRPv2,0.065,87.24
PK-59,CTRPv2,0.13,89.57
PK-59,CTRPv2,0.26,93.35
PK-59,CTRPv2,0.52,95.4
PK-59,CTRPv2,1.0,88.92
PK-59,CTRPv2,2.1,101.6
PK-59,CTRPv2,4.2,94.0
PK-59,CTRPv2,8.3,89.51
PK-59,CTRPv2,17.0,97.15
PK-59,CTRPv2,33.0,96.95
PK-59,CTRPv2,66.0,103.7
HPAC,CTRPv2,0.002,101.5
HPAC,CTRPv2,0.0041,105.1
HPAC,CTRPv2,0.0081,98.04
HPAC,CTRPv2,0.016,100.9
HPAC,CTRPv2,0.032,108.8
HPAC,CTRPv2,0.065,106.6
HPAC,CTRPv2,0.13,106.1
HPAC,CTRPv2,0.26,108.9
HPAC,CTRPv2,0.52,101.7
HPAC,CTRPv2,1.0,101.3
HPAC,CTRPv2,2.1,89.52
HPAC,CTRPv2,4.2,95.95
HPAC,CTRPv2,8.3,99.71
HPAC,CTRPv2,17.0,99.68
HPAC,CTRPv2,33.0,105.9
HPAC,CTRPv2,66.0,101.2
Panc 05.04,CTRPv2,0.002,91.71
Panc 05.04,CTRPv2,0.0041,95.74
Panc 05.04,CTRPv2,0.0081,98.34
Panc 05.04,CTRPv2,0.016,98.73
Panc 05.04,CTRPv2,0.032,99.21
Panc 05.04,CTRPv2,0.065,99.86
Panc 05.04,CTRPv2,0.13,101.1
Panc 05.04,CTRPv2,0.26,96.15
Panc 05.04,CTRPv2,0.52,92.65
Panc 05.04,CTRPv2,1.0,93.48
Panc 05.04,CTRPv2,2.1,93.6
Panc 05.04,CTRPv2,4.2,90.73
Panc 05.04,CTRPv2,8.3,97.52
Panc 05.04,CTRPv2,17.0,100.7
Panc 05.04,CTRPv2,33.0,93.25
Panc 05.04,CTRPv2,66.0,92.71
TCC-PAN2,CTRPv2,0.002,106.9
TCC-PAN2,CTRPv2,0.0041,105.1
TCC-PAN2,CTRPv2,0.0081,102.4
TCC-PAN2,CTRPv2,0.016,101.6
TCC-PAN2,CTRPv2,0.032,101.6
TCC-PAN2,CTRPv2,0.065,102.9
TCC-PAN2,CTRPv2,0.13,104.4
TCC-PAN2,CTRPv2,0.26,102.8
TCC-PAN2,CTRPv2,0.52,101.6
TCC-PAN2,CTRPv2,1.0,96.66
TCC-PAN2,CTRPv2,2.1,102.2
TCC-PAN2,CTRPv2,4.2,101.4
TCC-PAN2,CTRPv2,8.3,96.1
TCC-PAN2,CTRPv2,17.0,95.9
TCC-PAN2,CTRPv2,33.0,96.76
YAPC,CTRPv2,0.002,99.36
YAPC,CTRPv2,0.0041,98.07
YAPC,CTRPv2,0.0081,99.06
YAPC,CTRPv2,0.016,98.54
YAPC,CTRPv2,0.032,98.31
YAPC,CTRPv2,0.065,96.92
YAPC,CTRPv2,0.13,97.12
YAPC,CTRPv2,0.26,93.87
YAPC,CTRPv2,0.52,102.1
YAPC,CTRPv2,1.0,101.6
YAPC,CTRPv2,2.1,103.4
YAPC,CTRPv2,4.2,100.0
YAPC,CTRPv2,8.3,98.67
YAPC,CTRPv2,17.0,95.47
YAPC,CTRPv2,33.0,98.06
YAPC,CTRPv2,66.0,104.0
PA-TU-8988S,CTRPv2,0.002,105.4
PA-TU-8988S,CTRPv2,0.0041,94.56
PA-TU-8988S,CTRPv2,0.0081,98.93
PA-TU-8988S,CTRPv2,0.016,100.9
PA-TU-8988S,CTRPv2,0.032,97.22
PA-TU-8988S,CTRPv2,0.065,95.59
PA-TU-8988S,CTRPv2,0.13,101.1
PA-TU-8988S,CTRPv2,0.26,107.3
PA-TU-8988S,CTRPv2,0.52,102.9
PA-TU-8988S,CTRPv2,1.0,103.1
PA-TU-8988S,CTRPv2,2.1,102.6
PA-TU-8988S,CTRPv2,4.2,107.3
PA-TU-8988S,CTRPv2,8.3,107.1
PA-TU-8988S,CTRPv2,17.0,98.48
PA-TU-8988S,CTRPv2,33.0,98.78
PA-TU-8988S,CTRPv2,66.0,111.3
PK-1,CTRPv2,0.002,105.8
PK-1,CTRPv2,0.0041,103.7
PK-1,CTRPv2,0.0081,101.1
PK-1,CTRPv2,0.016,105.4
PK-1,CTRPv2,0.032,109.9
PK-1,CTRPv2,0.065,106.5
PK-1,CTRPv2,0.13,92.28
PK-1,CTRPv2,0.26,106.9
PK-1,CTRPv2,0.52,100.6
PK-1,CTRPv2,1.0,96.95
PK-1,CTRPv2,2.1,105.9
PK-1,CTRPv2,4.2,99.72
PK-1,CTRPv2,8.3,85.29
PK-1,CTRPv2,17.0,85.51
PK-1,CTRPv2,33.0,102.8
PK-1,CTRPv2,66.0,103.1
PK-45H,CTRPv2,0.002,123.1
PK-45H,CTRPv2,0.0041,119.7
PK-45H,CTRPv2,0.0081,101.4
PK-45H,CTRPv2,0.016,101.1
PK-45H,CTRPv2,0.032,113.7
PK-45H,CTRPv2,0.065,118.8
PK-45H,CTRPv2,0.13,86.73
PK-45H,CTRPv2,0.26,74.89
PK-45H,CTRPv2,0.52,99.63
PK-45H,CTRPv2,1.0,109.8
PK-45H,CTRPv2,2.1,96.88
PK-45H,CTRPv2,4.2,106.8
PK-45H,CTRPv2,8.3,78.79
PK-45H,CTRPv2,17.0,88.03
PK-45H,CTRPv2,33.0,93.6
PK-45H,CTRPv2,66.0,87.81
DAN-G,CTRPv2,0.002,98.46
DAN-G,CTRPv2,0.0041,94.78
DAN-G,CTRPv2,0.0081,98.43
DAN-G,CTRPv2,0.016,100.2
DAN-G,CTRPv2,0.032,98.29
DAN-G,CTRPv2,0.065,97.67
DAN-G,CTRPv2,0.13,98.34
DAN-G,CTRPv2,0.26,102.9
DAN-G,CTRPv2,0.52,99.33
DAN-G,CTRPv2,1.0,98.06
DAN-G,CTRPv2,2.1,94.21
DAN-G,CTRPv2,4.2,100.4
DAN-G,CTRPv2,8.3,100.6
DAN-G,CTRPv2,17.0,97.81
DAN-G,CTRPv2,33.0,102.1
DAN-G,CTRPv2,66.0,102.6
PSN1,CTRPv2,0.002,100.8
PSN1,CTRPv2,0.0041,98.19
PSN1,CTRPv2,0.0081,96.78
PSN1,CTRPv2,0.016,71.69
PSN1,CTRPv2,0.032,102.8
PSN1,CTRPv2,0.065,104.5
PSN1,CTRPv2,0.13,76.01
PSN1,CTRPv2,0.26,101.1
PSN1,CTRPv2,0.52,97.28
PSN1,CTRPv2,1.0,97.48
PSN1,CTRPv2,2.1,96.92
PSN1,CTRPv2,4.2,100.6
PSN1,CTRPv2,8.3,101.0
PSN1,CTRPv2,17.0,103.0
PSN1,CTRPv2,33.0,99.81
PSN1,CTRPv2,66.0,79.45
Panc 03.27,CTRPv2,0.002,106.5
Panc 03.27,CTRPv2,0.0041,106.4
Panc 03.27,CTRPv2,0.0081,98.6
Panc 03.27,CTRPv2,0.016,106.7
Panc 03.27,CTRPv2,0.032,106.2
Panc 03.27,CTRPv2,0.065,105.5
Panc 03.27,CTRPv2,0.13,101.3
Panc 03.27,CTRPv2,0.26,105.2
Panc 03.27,CTRPv2,0.52,101.3
Panc 03.27,CTRPv2,1.0,103.4
Panc 03.27,CTRPv2,2.1,100.4
Panc 03.27,CTRPv2,4.2,103.7
Panc 03.27,CTRPv2,8.3,105.9
Panc 03.27,CTRPv2,17.0,105.1
Panc 03.27,CTRPv2,33.0,102.9
Panc 03.27,CTRPv2,66.0,102.1
Panc 02.03,CTRPv2,0.002,96.28
Panc 02.03,CTRPv2,0.0041,96.68
Panc 02.03,CTRPv2,0.0081,101.2
Panc 02.03,CTRPv2,0.016,99.77
Panc 02.03,CTRPv2,0.032,89.17
Panc 02.03,CTRPv2,0.065,98.61
Panc 02.03,CTRPv2,0.13,70.31
Panc 02.03,CTRPv2,0.26,83.22
Panc 02.03,CTRPv2,0.52,98.41
Panc 02.03,CTRPv2,1.0,100.0
Panc 02.03,CTRPv2,2.1,102.6
Panc 02.03,CTRPv2,4.2,100.5
Panc 02.03,CTRPv2,8.3,90.78
Panc 02.03,CTRPv2,17.0,99.92
Panc 02.03,CTRPv2,33.0,103.9
Panc 02.03,CTRPv2,66.0,99.39
AsPC-1,CTRPv2,0.002,103.3
AsPC-1,CTRPv2,0.0041,104.2
AsPC-1,CTRPv2,0.0081,103.7
AsPC-1,CTRPv2,0.016,106.5
AsPC-1,CTRPv2,0.032,102.2
AsPC-1,CTRPv2,0.065,105.2
AsPC-1,CTRPv2,0.13,104.1
AsPC-1,CTRPv2,0.26,106.4
AsPC-1,CTRPv2,0.52,100.4
AsPC-1,CTRPv2,1.0,85.19
AsPC-1,CTRPv2,2.1,102.5
AsPC-1,CTRPv2,4.2,101.6
AsPC-1,CTRPv2,8.3,89.4
AsPC-1,CTRPv2,17.0,105.1
AsPC-1,CTRPv2,33.0,98.73
AsPC-1,CTRPv2,66.0,106.7
PA-TU-8988T,CTRPv2,0.002,107.4
PA-TU-8988T,CTRPv2,0.0041,97.61
PA-TU-8988T,CTRPv2,0.0081,92.11
PA-TU-8988T,CTRPv2,0.016,95.68
PA-TU-8988T,CTRPv2,0.032,107.2
PA-TU-8988T,CTRPv2,0.065,91.97
PA-TU-8988T,CTRPv2,0.13,104.3
PA-TU-8988T,CTRPv2,0.26,101.6
PA-TU-8988T,CTRPv2,0.52,100.3
PA-TU-8988T,CTRPv2,1.0,95.17
PA-TU-8988T,CTRPv2,2.1,103.5
PA-TU-8988T,CTRPv2,4.2,104.4
PA-TU-8988T,CTRPv2,8.3,104.1
PA-TU-8988T,CTRPv2,17.0,99.6
PA-TU-8988T,CTRPv2,33.0,100.3
PA-TU-8988T,CTRPv2,66.0,96.43
MIA-PaCa-2,CTRPv2,0.002,100.1
MIA-PaCa-2,CTRPv2,0.0041,100.4
MIA-PaCa-2,CTRPv2,0.0081,109.0
MIA-PaCa-2,CTRPv2,0.016,104.6
MIA-PaCa-2,CTRPv2,0.032,100.7
MIA-PaCa-2,CTRPv2,0.065,97.58
MIA-PaCa-2,CTRPv2,0.13,105.0
MIA-PaCa-2,CTRPv2,0.26,99.97
MIA-PaCa-2,CTRPv2,0.52,105.7
MIA-PaCa-2,CTRPv2,1.0,104.3
MIA-PaCa-2,CTRPv2,2.1,108.3
MIA-PaCa-2,CTRPv2,4.2,104.1
MIA-PaCa-2,CTRPv2,8.3,111.0
MIA-PaCa-2,CTRPv2,17.0,105.9
MIA-PaCa-2,CTRPv2,33.0,109.5
MIA-PaCa-2,CTRPv2,66.0,107.9
Panc 04.03,CTRPv2,0.002,96.23
Panc 04.03,CTRPv2,0.0041,97.58
Panc 04.03,CTRPv2,0.0081,90.74
Panc 04.03,CTRPv2,0.016,94.07
Panc 04.03,CTRPv2,0.032,94.18
Panc 04.03,CTRPv2,0.065,92.81
Panc 04.03,CTRPv2,0.13,100.3
Panc 04.03,CTRPv2,0.26,94.79
Panc 04.03,CTRPv2,0.52,96.78
Panc 04.03,CTRPv2,1.0,98.09
Panc 04.03,CTRPv2,2.1,97.79
Panc 04.03,CTRPv2,4.2,101.1
Panc 04.03,CTRPv2,8.3,98.86
Panc 04.03,CTRPv2,17.0,102.1
Panc 04.03,CTRPv2,33.0,105.1
Panc 04.03,CTRPv2,66.0,98.95
HuP-T3,CTRPv2,0.002,92.71
HuP-T3,CTRPv2,0.0041,89.95
HuP-T3,CTRPv2,0.0081,94.91
HuP-T3,CTRPv2,0.016,93.29
HuP-T3,CTRPv2,0.032,93.92
HuP-T3,CTRPv2,0.065,95.58
HuP-T3,CTRPv2,0.13,88.86
HuP-T3,CTRPv2,0.26,90.91
HuP-T3,CTRPv2,0.52,101.8
HuP-T3,CTRPv2,1.0,94.33
HuP-T3,CTRPv2,2.1,101.8
HuP-T3,CTRPv2,4.2,96.13
HuP-T3,CTRPv2,8.3,91.43
HuP-T3,CTRPv2,17.0,92.85
HuP-T3,CTRPv2,33.0,103.3
HuP-T3,CTRPv2,66.0,98.26
AsPC-1,CTRPv2,0.002,104.3
AsPC-1,CTRPv2,0.0041,100.4
AsPC-1,CTRPv2,0.0081,98.04
AsPC-1,CTRPv2,0.016,99.03
AsPC-1,CTRPv2,0.032,87.29
AsPC-1,CTRPv2,0.065,102.2
AsPC-1,CTRPv2,0.13,100.6
AsPC-1,CTRPv2,0.26,99.77
AsPC-1,CTRPv2,0.52,100.4
AsPC-1,CTRPv2,1.0,94.47
AsPC-1,CTRPv2,2.1,101.1
AsPC-1,CTRPv2,4.2,97.83
AsPC-1,CTRPv2,8.3,103.5
AsPC-1,CTRPv2,17.0,101.4
AsPC-1,CTRPv2,33.0,100.2
AsPC-1,CTRPv2,66.0,96.91
SW1990,CTRPv2,0.002,101.6
SW1990,CTRPv2,0.0041,101.8
SW1990,CTRPv2,0.0081,104.0
SW1990,CTRPv2,0.016,101.4
SW1990,CTRPv2,0.032,86.45
SW1990,CTRPv2,0.065,104.7
SW1990,CTRPv2,0.13,101.0
SW1990,CTRPv2,0.26,104.0
SW1990,CTRPv2,0.52,100.8
SW1990,CTRPv2,1.0,95.03
SW1990,CTRPv2,2.1,94.15
SW1990,CTRPv2,4.2,98.1
SW1990,CTRPv2,8.3,97.98
SW1990,CTRPv2,17.0,99.59
SW1990,CTRPv2,33.0,101.4
SW1990,CTRPv2,66.0,98.07
KP-2,CTRPv2,0.002,103.3
KP-2,CTRPv2,0.0041,99.32
KP-2,CTRPv2,0.0081,99.2
KP-2,CTRPv2,0.016,101.9
KP-2,CTRPv2,0.032,98.67
KP-2,CTRPv2,0.065,101.9
KP-2,CTRPv2,0.13,99.25
KP-2,CTRPv2,0.26,98.78
KP-2,CTRPv2,0.52,99.99
KP-2,CTRPv2,1.0,98.75
KP-2,CTRPv2,2.1,101.2
KP-2,CTRPv2,4.2,101.9
KP-2,CTRPv2,8.3,102.6
KP-2,CTRPv2,17.0,101.1
KP-2,CTRPv2,33.0,99.61
KP-2,CTRPv2,66.0,99.18
Capan-2,CTRPv2,0.002,98.01
Capan-2,CTRPv2,0.0041,95.96
Capan-2,CTRPv2,0.0082,86.85
Capan-2,CTRPv2,0.016,89.69
Capan-2,CTRPv2,0.033,96.51
Capan-2,CTRPv2,0.065,95.45
Capan-2,CTRPv2,0.13,86.24
Capan-2,CTRPv2,0.26,95.1
Capan-2,CTRPv2,0.52,95.68
Capan-2,CTRPv2,1.0,98.46
Capan-2,CTRPv2,2.1,101.7
Capan-2,CTRPv2,4.2,91.78
Capan-2,CTRPv2,8.4,96.3
Capan-2,CTRPv2,17.0,95.76
Capan-2,CTRPv2,33.0,86.27
Capan-2,CTRPv2,67.0,83.41
Panc 08.13,CTRPv2,0.002,95.26
Panc 08.13,CTRPv2,0.0041,90.93
Panc 08.13,CTRPv2,0.0082,100.1
Panc 08.13,CTRPv2,0.016,94.96
Panc 08.13,CTRPv2,0.033,84.43
Panc 08.13,CTRPv2,0.065,80.77
Panc 08.13,CTRPv2,0.13,91.24
Panc 08.13,CTRPv2,0.26,93.31
Panc 08.13,CTRPv2,0.52,94.23
Panc 08.13,CTRPv2,1.0,94.87
Panc 08.13,CTRPv2,2.1,85.98
Panc 08.13,CTRPv2,4.2,101.7
Panc 08.13,CTRPv2,8.4,78.25
Panc 08.13,CTRPv2,17.0,87.41
Panc 08.13,CTRPv2,33.0,89.66
Panc 08.13,CTRPv2,67.0,87.29
Hs 766T,CTRPv2,0.002,63.94
Hs 766T,CTRPv2,0.0041,63.62
Hs 766T,CTRPv2,0.0082,67.16
Hs 766T,CTRPv2,0.016,70.26
Hs 766T,CTRPv2,0.033,65.79
Hs 766T,CTRPv2,0.065,62.46
Hs 766T,CTRPv2,0.13,65.24
Hs 766T,CTRPv2,0.26,64.3
Hs 766T,CTRPv2,0.52,97.11
Hs 766T,CTRPv2,1.0,102.5
Hs 766T,CTRPv2,2.1,103.0
Hs 766T,CTRPv2,4.2,107.5
Hs 766T,CTRPv2,8.4,96.97
Hs 766T,CTRPv2,17.0,94.44
Hs 766T,CTRPv2,33.0,107.3
Hs 766T,CTRPv2,67.0,105.4
Panc 10.05,CTRPv2,0.002,104.5
Panc 10.05,CTRPv2,0.0041,89.77
Panc 10.05,CTRPv2,0.0082,100.2
Panc 10.05,CTRPv2,0.016,103.8
Panc 10.05,CTRPv2,0.033,101.3
Panc 10.05,CTRPv2,0.065,90.17
Panc 10.05,CTRPv2,0.13,96.16
Panc 10.05,CTRPv2,0.26,96.99
Panc 10.05,CTRPv2,0.52,93.85
Panc 10.05,CTRPv2,1.0,99.98
Panc 10.05,CTRPv2,2.1,92.14
Panc 10.05,CTRPv2,4.2,93.18
Panc 10.05,CTRPv2,8.4,92.27
Panc 10.05,CTRPv2,17.0,95.43
Panc 10.05,CTRPv2,33.0,95.88
Panc 10.05,CTRPv2,67.0,89.27
