Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-398,GDSC1000,2.279,N/A,0.294,95.441,0
SNU-182,GDSC1000,2.426,N/A,0.172,94.788,0
huH-1,GDSC1000,1.549,N/A,2.27,96.902,0
JHH-7,GDSC1000,4.066,N/A,0.256,91.463,0
JHH-6,GDSC1000,4.877,N/A,0.411,90.246,0
SNU-449,GDSC1000,0.738,N/A,9.92,92.623,0
C3A,GDSC1000,0.517,42.1,42.1,0.000,0
SK-HEP-1,GDSC1000,3.334,N/A,7.21,93.332,0
SNU-387,GDSC1000,0.340,N/A,0.704,98.996,0
HLE,GDSC1000,1.709,N/A,2.95,91.828,0
Hep 3B2.1-7,GDSC1000,1.310,N/A,2.22,97.380,0
JHH-4,GDSC1000,2.038,N/A,2.89,90.340,0
HuH-7,GDSC1000,0.000,N/A,0.117,100.000,0
JHH-1,GDSC1000,0.000,N/A,0.117,100.000,0
JHH-2,GDSC1000,0.804,N/A,0.00638,98.392,0
HUH-6-clone5,GDSC1000,19.876,N/A,1e-06,80.123,0.11
SNU-423,GDSC1000,0.198,89.5,46.2,46.453,0
SNU-878,CTRPv2,2.812,N/A,1e+06,94.376,0
Li-7,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-182,CTRPv2,3.244,N/A,0.00403,96.500,0
Hep 3B2.1-7,CTRPv2,3.941,N/A,323,92.119,0
SNU-886,CTRPv2,3.856,N/A,9.59e+03,92.288,0
SNU-398,CTRPv2,1.617,N/A,0.0379,96.765,0
HUH-6-clone5,CTRPv2,0.742,N/A,0.206,98.662,0
Hep G2,CTRPv2,5.976,N/A,1e+06,88.049,0
SNU-449,CTRPv2,3.091,N/A,1e+06,93.819,0
JHH-4,CTRPv2,0.676,172,101,37.425,0
SK-HEP-1,CTRPv2,0.654,N/A,31.6,98.617,0
JHH-6,CTRPv2,0.000,N/A,0.0041,100.000,0
PLC-PRF-5,CTRPv2,0.309,N/A,0.111,99.383,0
JHH-2,CTRPv2,1.345,N/A,0.179,97.793,0
HLF,CTRPv2,0.375,N/A,10.1,98.064,0
JHH-1,CTRPv2,0.000,N/A,0.0041,100.000,0
SNU-475,CTRPv2,4.838,N/A,1e+06,90.324,0
huH-1,CTRPv2,0.000,N/A,0.0041,100.000,0
JHH-5,CTRPv2,1.203,N/A,53.1,97.593,0
SNU-387,CTRPv2,2.529,N/A,3.45e+05,94.941,0
SNU-423,CTRPv2,2.747,N/A,1e+06,94.505,0
