Dataset,Dose,Response
CTRPv2 rep 1,0.0051,97.4
CTRPv2 rep 1,0.01,100.6
CTRPv2 rep 1,0.02,109.9
CTRPv2 rep 1,0.041,108.2
CTRPv2 rep 1,0.081,102.3
CTRPv2 rep 1,0.16,109.3
CTRPv2 rep 1,0.32,111.8
CTRPv2 rep 1,0.65,110.7
CTRPv2 rep 1,1.3,112.9
CTRPv2 rep 1,2.6,107.1
CTRPv2 rep 1,5.2,108.2
CTRPv2 rep 1,10.0,97.01
CTRPv2 rep 1,21.0,4.33
CTRPv2 rep 1,42.0,2.421
CTRPv2 rep 1,83.0,2.331
CTRPv2 rep 1,170.0,2.485
CTRPv2 rep 2,0.0051,97.77
CTRPv2 rep 2,0.01,101.4
CTRPv2 rep 2,0.02,103.0
CTRPv2 rep 2,0.041,104.0
CTRPv2 rep 2,0.081,96.57
CTRPv2 rep 2,0.16,97.89
CTRPv2 rep 2,0.32,98.37
CTRPv2 rep 2,0.65,104.0
CTRPv2 rep 2,1.3,100.3
CTRPv2 rep 2,2.6,103.2
CTRPv2 rep 2,5.2,101.8
CTRPv2 rep 2,10.0,97.74
CTRPv2 rep 2,21.0,96.73
CTRPv2 rep 2,42.0,81.09
CTRPv2 rep 2,83.0,25.03
CTRPv2 rep 2,170.0,4.34
