Cell Line,Dataset,Dose,Response
OMC-1,GDSC1000,0.02,100.382
OMC-1,GDSC1000,0.04,93.0548
OMC-1,GDSC1000,0.08,85.4177
OMC-1,GDSC1000,0.16,99.3554
OMC-1,GDSC1000,0.32,106.44
OMC-1,GDSC1000,0.64,91.8969
OMC-1,GDSC1000,1.28,125.582
OMC-1,GDSC1000,2.56,121.991
OMC-1,GDSC1000,5.12,97.5747
BOKU,GDSC1000,0.02,73.2274
BOKU,GDSC1000,0.04,73.0037
BOKU,GDSC1000,0.08,71.5921
BOKU,GDSC1000,0.16,49.4371
BOKU,GDSC1000,0.32,70.2615
BOKU,GDSC1000,0.64,79.833
BOKU,GDSC1000,1.28,99.335
BOKU,GDSC1000,2.56,73.3281
BOKU,GDSC1000,5.12,96.2811
