Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,7.8125,95.9452
HCC2218,GDSC1000,15.625,98.3968
HCC2218,GDSC1000,31.25,97.0385
HCC2218,GDSC1000,62.5,97.293
HCC2218,GDSC1000,125.0,91.1936
HCC2218,GDSC1000,250.0,83.2885
HCC2218,GDSC1000,500.0,88.4536
HCC2218,GDSC1000,1000.0,92.359
HCC2218,GDSC1000,2000.0,80.9485
T47D,GDSC1000,7.8125,82.6252
T47D,GDSC1000,15.625,104.791
T47D,GDSC1000,31.25,120.016
T47D,GDSC1000,62.5,78.2315
T47D,GDSC1000,125.0,75.7335
T47D,GDSC1000,250.0,82.5648
T47D,GDSC1000,500.0,54.7987
T47D,GDSC1000,1000.0,22.1625
T47D,GDSC1000,2000.0,19.6689
EFM-19,GDSC1000,7.8125,99.9634
EFM-19,GDSC1000,15.625,91.7904
EFM-19,GDSC1000,31.25,107.425
EFM-19,GDSC1000,62.5,102.985
EFM-19,GDSC1000,125.0,105.935
EFM-19,GDSC1000,250.0,51.9611
EFM-19,GDSC1000,500.0,38.3876
EFM-19,GDSC1000,1000.0,17.2463
EFM-19,GDSC1000,2000.0,7.85856
Hs-578-T,GDSC1000,7.8125,103.023
Hs-578-T,GDSC1000,15.625,108.423
Hs-578-T,GDSC1000,31.25,103.367
Hs-578-T,GDSC1000,62.5,104.246
Hs-578-T,GDSC1000,125.0,101.726
Hs-578-T,GDSC1000,250.0,82.8053
Hs-578-T,GDSC1000,500.0,96.7948
Hs-578-T,GDSC1000,1000.0,89.9316
Hs-578-T,GDSC1000,2000.0,80.2657
BT-474,GDSC1000,7.8125,105.448
BT-474,GDSC1000,15.625,95.6595
BT-474,GDSC1000,31.25,106.142
BT-474,GDSC1000,62.5,99.4671
BT-474,GDSC1000,125.0,111.537
BT-474,GDSC1000,250.0,105.502
BT-474,GDSC1000,500.0,102.087
BT-474,GDSC1000,1000.0,93.2631
BT-474,GDSC1000,2000.0,75.1966
MDA-MB-468,GDSC1000,7.8125,109.62
MDA-MB-468,GDSC1000,15.625,114.593
MDA-MB-468,GDSC1000,31.25,117.503
MDA-MB-468,GDSC1000,62.5,116.031
MDA-MB-468,GDSC1000,125.0,108.889
MDA-MB-468,GDSC1000,250.0,106.181
MDA-MB-468,GDSC1000,500.0,89.6993
MDA-MB-468,GDSC1000,1000.0,69.9571
MDA-MB-468,GDSC1000,2000.0,40.7418
BT-20,GDSC1000,7.8125,95.1548
BT-20,GDSC1000,15.625,89.5559
BT-20,GDSC1000,31.25,106.439
BT-20,GDSC1000,62.5,91.3656
BT-20,GDSC1000,125.0,88.0417
BT-20,GDSC1000,250.0,78.0051
BT-20,GDSC1000,500.0,83.0023
BT-20,GDSC1000,1000.0,57.9149
BT-20,GDSC1000,2000.0,37.4333
MRK-nu-1,GDSC1000,7.8125,99.8436
MRK-nu-1,GDSC1000,15.625,109.346
MRK-nu-1,GDSC1000,31.25,93.3864
MRK-nu-1,GDSC1000,62.5,99.1158
MRK-nu-1,GDSC1000,125.0,106.888
MRK-nu-1,GDSC1000,250.0,86.7743
MRK-nu-1,GDSC1000,500.0,89.6083
MRK-nu-1,GDSC1000,1000.0,65.3052
MRK-nu-1,GDSC1000,2000.0,44.2038
HCC1569,GDSC1000,7.8125,89.59
HCC1569,GDSC1000,15.625,90.2544
HCC1569,GDSC1000,31.25,91.6875
HCC1569,GDSC1000,62.5,95.3768
HCC1569,GDSC1000,125.0,94.867
HCC1569,GDSC1000,250.0,68.8916
HCC1569,GDSC1000,500.0,73.7816
HCC1569,GDSC1000,1000.0,45.0506
HCC1569,GDSC1000,2000.0,31.1374
BT-483,GDSC1000,7.8125,115.092
BT-483,GDSC1000,15.625,75.2225
BT-483,GDSC1000,31.25,108.022
BT-483,GDSC1000,62.5,96.6555
BT-483,GDSC1000,125.0,129.615
BT-483,GDSC1000,250.0,98.774
BT-483,GDSC1000,500.0,111.355
BT-483,GDSC1000,1000.0,95.5012
BT-483,GDSC1000,2000.0,92.752
HCC1187,GDSC1000,7.8125,94.3548
HCC1187,GDSC1000,15.625,97.1843
HCC1187,GDSC1000,31.25,98.6286
HCC1187,GDSC1000,62.5,108.452
HCC1187,GDSC1000,125.0,105.221
HCC1187,GDSC1000,250.0,99.8457
HCC1187,GDSC1000,500.0,82.4441
HCC1187,GDSC1000,1000.0,62.8231
HCC1187,GDSC1000,2000.0,9.60244
HCC38,GDSC1000,7.8125,98.1873
HCC38,GDSC1000,15.625,98.5946
HCC38,GDSC1000,31.25,107.499
