Dataset,Dose,Response
GDSC1000 rep 1,0.015625,107.258
GDSC1000 rep 1,0.0625,94.3616
GDSC1000 rep 1,0.25,80.2549
GDSC1000 rep 1,1.0,65.6563
GDSC1000 rep 1,4.0,57.188
GDSC1000 rep 2,0.015625,100.319
GDSC1000 rep 2,0.03125,108.558
GDSC1000 rep 2,0.0625,101.449
GDSC1000 rep 2,0.125,92.7271
GDSC1000 rep 2,0.25,98.9965
GDSC1000 rep 2,0.5,98.0439
GDSC1000 rep 2,1.0,91.291
GDSC1000 rep 2,2.0,94.9909
GDSC1000 rep 2,4.0,103.058
gCSI,0.001528,96.3992
gCSI,0.004583,105.015
gCSI,0.01375,90.2045
gCSI,0.04125,104.278
gCSI,0.12375,83.6618
gCSI,0.37125,74.9666
gCSI,1.11111,69.0947
gCSI,3.33333,88.5627
gCSI,10.0,82.3881
CTRPv2,0.002,103.5
CTRPv2,0.0041,107.4
CTRPv2,0.0081,104.5
CTRPv2,0.016,101.6
CTRPv2,0.032,105.3
CTRPv2,0.065,104.3
CTRPv2,0.13,101.4
CTRPv2,0.26,102.1
CTRPv2,0.52,103.4
CTRPv2,1.0,106.3
CTRPv2,2.1,93.9
CTRPv2,4.2,76.01
CTRPv2,8.3,69.03
CTRPv2,17.0,66.94
CTRPv2,33.0,47.58
CTRPv2,66.0,42.56
