Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0078125,84.3136
SW780,GDSC1000,0.015625,117.808
SW780,GDSC1000,0.03125,116.962
SW780,GDSC1000,0.0625,116.769
SW780,GDSC1000,0.125,116.374
SW780,GDSC1000,0.25,124.054
SW780,GDSC1000,0.5,113.038
SW780,GDSC1000,1.0,100.317
SW780,GDSC1000,2.0,101.822
639-V,GDSC1000,0.0078125,129.561
639-V,GDSC1000,0.015625,117.18
639-V,GDSC1000,0.03125,121.621
639-V,GDSC1000,0.0625,133.982
639-V,GDSC1000,0.125,106.057
639-V,GDSC1000,0.25,128.191
639-V,GDSC1000,0.5,138.351
639-V,GDSC1000,1.0,89.7174
639-V,GDSC1000,2.0,96.1504
RT4,GDSC1000,0.0078125,129.061
RT4,GDSC1000,0.015625,133.574
RT4,GDSC1000,0.03125,96.5534
RT4,GDSC1000,0.0625,141.39
RT4,GDSC1000,0.125,143.715
RT4,GDSC1000,0.25,101.557
RT4,GDSC1000,0.5,109.593
RT4,GDSC1000,1.0,94.219
RT4,GDSC1000,2.0,86.2843
HT-1197,GDSC1000,0.0078125,117.383
HT-1197,GDSC1000,0.015625,113.078
HT-1197,GDSC1000,0.03125,101.039
HT-1197,GDSC1000,0.0625,118.873
HT-1197,GDSC1000,0.125,117.521
HT-1197,GDSC1000,0.25,122.136
HT-1197,GDSC1000,0.5,104.249
HT-1197,GDSC1000,1.0,117.393
HT-1197,GDSC1000,2.0,99.4171
LB831-BLC,GDSC1000,0.0078125,111.987
LB831-BLC,GDSC1000,0.015625,108.523
LB831-BLC,GDSC1000,0.03125,124.435
LB831-BLC,GDSC1000,0.0625,121.332
LB831-BLC,GDSC1000,0.125,102.488
LB831-BLC,GDSC1000,0.25,118.07
LB831-BLC,GDSC1000,0.5,110.669
LB831-BLC,GDSC1000,1.0,127.689
LB831-BLC,GDSC1000,2.0,93.9723
UM-UC-3,GDSC1000,0.0078125,85.1476
UM-UC-3,GDSC1000,0.015625,110.846
UM-UC-3,GDSC1000,0.03125,104.385
UM-UC-3,GDSC1000,0.0625,82.3702
UM-UC-3,GDSC1000,0.125,107.075
UM-UC-3,GDSC1000,0.25,93.24
UM-UC-3,GDSC1000,0.5,125.946
UM-UC-3,GDSC1000,1.0,124.762
UM-UC-3,GDSC1000,2.0,120.143
5637,GDSC1000,0.0078125,131.312
5637,GDSC1000,0.015625,135.477
5637,GDSC1000,0.03125,100.879
5637,GDSC1000,0.0625,102.237
5637,GDSC1000,0.125,123.795
5637,GDSC1000,0.25,110.327
5637,GDSC1000,0.5,109.299
5637,GDSC1000,1.0,113.962
5637,GDSC1000,2.0,121.108
647-V,GDSC1000,0.0078125,133.169
647-V,GDSC1000,0.015625,118.691
647-V,GDSC1000,0.03125,103.555
647-V,GDSC1000,0.0625,114.151
647-V,GDSC1000,0.125,99.9234
647-V,GDSC1000,0.25,94.0793
647-V,GDSC1000,0.5,103.729
647-V,GDSC1000,1.0,102.255
647-V,GDSC1000,2.0,105.352
KU-19-19,GDSC1000,0.0078125,127.221
KU-19-19,GDSC1000,0.015625,148.25
KU-19-19,GDSC1000,0.03125,154.885
KU-19-19,GDSC1000,0.0625,97.1345
KU-19-19,GDSC1000,0.125,112.309
KU-19-19,GDSC1000,0.25,121.366
KU-19-19,GDSC1000,0.5,103.729
KU-19-19,GDSC1000,1.0,9.58334
KU-19-19,GDSC1000,2.0,93.0031
CAL-29,GDSC1000,0.0078125,101.971
CAL-29,GDSC1000,0.015625,101.928
CAL-29,GDSC1000,0.03125,95.2375
CAL-29,GDSC1000,0.0625,83.2808
CAL-29,GDSC1000,0.125,121.304
CAL-29,GDSC1000,0.25,90.085
CAL-29,GDSC1000,0.5,100.615
CAL-29,GDSC1000,1.0,92.6194
CAL-29,GDSC1000,2.0,109.987
SW1710,GDSC1000,0.0078125,107.248
SW1710,GDSC1000,0.015625,121.189
SW1710,GDSC1000,0.03125,88.8569
SW1710,GDSC1000,0.0625,116.258
SW1710,GDSC1000,0.125,103.358
SW1710,GDSC1000,0.25,96.7932
SW1710,GDSC1000,0.5,113.718
SW1710,GDSC1000,1.0,95.0238
SW1710,GDSC1000,2.0,102.229
HT-1376,GDSC1000,0.0078125,142.716
HT-1376,GDSC1000,0.015625,80.1173
HT-1376,GDSC1000,0.03125,173.741
HT-1376,GDSC1000,0.0625,102.172
HT-1376,GDSC1000,0.125,92.6886
HT-1376,GDSC1000,0.25,139.126
HT-1376,GDSC1000,0.5,154.277
HT-1376,GDSC1000,1.0,106.541
HT-1376,GDSC1000,2.0,108.643
DSH1,GDSC1000,0.0078125,92.7554
DSH1,GDSC1000,0.015625,113.967
DSH1,GDSC1000,0.03125,119.287
DSH1,GDSC1000,0.0625,75.1834
DSH1,GDSC1000,0.125,107.634
DSH1,GDSC1000,0.25,84.9943
DSH1,GDSC1000,0.5,100.114
DSH1,GDSC1000,1.0,94.9019
DSH1,GDSC1000,2.0,93.1039
BFTC-905,GDSC1000,0.0078125,135.199
BFTC-905,GDSC1000,0.015625,86.1673
BFTC-905,GDSC1000,0.03125,106.053
BFTC-905,GDSC1000,0.0625,114.343
BFTC-905,GDSC1000,0.125,103.359
BFTC-905,GDSC1000,0.25,123.665
BFTC-905,GDSC1000,0.5,100.024
BFTC-905,GDSC1000,1.0,90.8032
BFTC-905,GDSC1000,2.0,122.835
SCaBER,GDSC1000,0.0078125,95.1739
SCaBER,GDSC1000,0.015625,106.626
SCaBER,GDSC1000,0.03125,97.8871
SCaBER,GDSC1000,0.0625,100.191
SCaBER,GDSC1000,0.125,100.559
SCaBER,GDSC1000,0.25,85.5434
SCaBER,GDSC1000,0.5,97.9239
SCaBER,GDSC1000,1.0,91.674
SCaBER,GDSC1000,2.0,85.3384
