Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.001,108.9
253J-BV,CTRPv2,0.002,108.3
253J-BV,CTRPv2,0.0041,105.3
253J-BV,CTRPv2,0.0081,102.1
253J-BV,CTRPv2,0.016,113.7
253J-BV,CTRPv2,0.032,115.0
253J-BV,CTRPv2,0.065,106.1
253J-BV,CTRPv2,0.13,99.56
253J-BV,CTRPv2,0.26,114.3
253J-BV,CTRPv2,0.52,79.11
253J-BV,CTRPv2,1.0,66.93
253J-BV,CTRPv2,2.1,49.38
253J-BV,CTRPv2,4.2,27.01
253J-BV,CTRPv2,8.3,10.9
253J-BV,CTRPv2,17.0,10.07
253J-BV,CTRPv2,33.0,8.795
BFTC-905,CTRPv2,0.001,114.9
BFTC-905,CTRPv2,0.002,113.0
BFTC-905,CTRPv2,0.0041,119.3
BFTC-905,CTRPv2,0.0081,105.5
BFTC-905,CTRPv2,0.016,106.3
BFTC-905,CTRPv2,0.032,136.9
BFTC-905,CTRPv2,0.065,112.0
BFTC-905,CTRPv2,0.13,117.7
BFTC-905,CTRPv2,0.26,91.97
BFTC-905,CTRPv2,0.52,92.78
BFTC-905,CTRPv2,1.0,70.4
BFTC-905,CTRPv2,2.1,41.23
BFTC-905,CTRPv2,4.2,22.87
BFTC-905,CTRPv2,8.3,20.21
BFTC-905,CTRPv2,17.0,18.36
BFTC-905,CTRPv2,33.0,18.91
CAL-29,CTRPv2,0.001,109.4
CAL-29,CTRPv2,0.002,105.7
CAL-29,CTRPv2,0.0041,110.3
CAL-29,CTRPv2,0.0081,117.0
CAL-29,CTRPv2,0.016,120.3
CAL-29,CTRPv2,0.032,122.1
CAL-29,CTRPv2,0.065,120.6
CAL-29,CTRPv2,0.13,105.6
CAL-29,CTRPv2,0.26,115.9
CAL-29,CTRPv2,0.52,110.5
CAL-29,CTRPv2,1.0,116.6
CAL-29,CTRPv2,2.1,113.3
CAL-29,CTRPv2,4.2,71.19
CAL-29,CTRPv2,8.3,32.46
CAL-29,CTRPv2,17.0,24.01
CAL-29,CTRPv2,33.0,25.83
253J,CTRPv2,0.001,103.5
253J,CTRPv2,0.002,113.1
253J,CTRPv2,0.0041,102.4
253J,CTRPv2,0.0081,102.4
253J,CTRPv2,0.016,91.86
253J,CTRPv2,0.032,103.6
253J,CTRPv2,0.065,95.17
253J,CTRPv2,0.13,81.16
253J,CTRPv2,0.26,83.4
253J,CTRPv2,0.52,69.89
253J,CTRPv2,1.0,69.51
253J,CTRPv2,2.1,47.1
253J,CTRPv2,4.2,9.983
253J,CTRPv2,8.3,6.674
253J,CTRPv2,17.0,4.833
253J,CTRPv2,33.0,8.437
JMSU-1,CTRPv2,0.001,101.3
JMSU-1,CTRPv2,0.002,105.9
JMSU-1,CTRPv2,0.0081,100.0
JMSU-1,CTRPv2,0.016,110.5
JMSU-1,CTRPv2,0.032,103.0
JMSU-1,CTRPv2,0.065,99.24
JMSU-1,CTRPv2,0.13,99.52
JMSU-1,CTRPv2,0.26,88.38
JMSU-1,CTRPv2,0.52,73.35
JMSU-1,CTRPv2,1.0,52.83
JMSU-1,CTRPv2,2.1,31.85
JMSU-1,CTRPv2,4.2,12.15
JMSU-1,CTRPv2,8.3,13.5
JMSU-1,CTRPv2,17.0,12.04
JMSU-1,CTRPv2,33.0,13.78
639-V,CTRPv2,0.001,103.0
639-V,CTRPv2,0.002,106.0
639-V,CTRPv2,0.0041,96.43
639-V,CTRPv2,0.0081,107.8
639-V,CTRPv2,0.016,104.9
639-V,CTRPv2,0.032,101.4
639-V,CTRPv2,0.065,105.7
639-V,CTRPv2,0.13,104.9
639-V,CTRPv2,0.26,87.47
639-V,CTRPv2,0.52,70.54
639-V,CTRPv2,1.0,66.81
639-V,CTRPv2,2.1,44.64
639-V,CTRPv2,4.2,6.212
639-V,CTRPv2,8.3,32.32
639-V,CTRPv2,17.0,30.15
639-V,CTRPv2,33.0,35.74
VM-CUB-1,CTRPv2,0.001,102.0
VM-CUB-1,CTRPv2,0.002,96.2
VM-CUB-1,CTRPv2,0.0041,101.4
VM-CUB-1,CTRPv2,0.0081,101.5
VM-CUB-1,CTRPv2,0.016,99.77
VM-CUB-1,CTRPv2,0.032,103.5
VM-CUB-1,CTRPv2,0.065,101.1
VM-CUB-1,CTRPv2,0.13,100.4
VM-CUB-1,CTRPv2,0.26,80.95
VM-CUB-1,CTRPv2,0.52,64.73
VM-CUB-1,CTRPv2,1.0,47.1
VM-CUB-1,CTRPv2,2.1,32.54
VM-CUB-1,CTRPv2,4.2,17.13
VM-CUB-1,CTRPv2,8.3,28.35
VM-CUB-1,CTRPv2,17.0,71.43
VM-CUB-1,CTRPv2,33.0,29.72
KU-19-19,CTRPv2,0.001,100.3
KU-19-19,CTRPv2,0.002,103.1
KU-19-19,CTRPv2,0.0041,105.9
KU-19-19,CTRPv2,0.0081,107.4
KU-19-19,CTRPv2,0.016,106.6
KU-19-19,CTRPv2,0.032,104.2
KU-19-19,CTRPv2,0.065,108.7
KU-19-19,CTRPv2,0.13,101.0
KU-19-19,CTRPv2,0.26,101.5
KU-19-19,CTRPv2,0.52,93.76
KU-19-19,CTRPv2,1.0,46.43
KU-19-19,CTRPv2,2.1,2.133
KU-19-19,CTRPv2,4.2,44.47
