Cell Line,Dataset,Dose,Response
IST-MES1,CCLE,0.0025,113.1
IST-MES1,CCLE,0.008,114.2
IST-MES1,CCLE,0.025,111.5
IST-MES1,CCLE,0.08,98.7
IST-MES1,CCLE,0.25,105.76
IST-MES1,CCLE,0.8,122.6
IST-MES1,CCLE,2.53,91.9
IST-MES1,CCLE,8.0,78.0
IST-MES2,CCLE,0.0025,106.93
IST-MES2,CCLE,0.008,100.47
IST-MES2,CCLE,0.025,89.0
IST-MES2,CCLE,0.08,81.0
IST-MES2,CCLE,0.25,88.0
IST-MES2,CCLE,0.8,78.0
IST-MES2,CCLE,2.53,72.0
IST-MES2,CCLE,8.0,47.0
MPP-89,CCLE,0.0025,97.2
MPP-89,CCLE,0.008,94.7
MPP-89,CCLE,0.025,105.26
MPP-89,CCLE,0.08,92.5
MPP-89,CCLE,0.25,102.72
MPP-89,CCLE,0.8,112.2
MPP-89,CCLE,2.53,95.8
MPP-89,CCLE,8.0,51.0
MSTO-211H,CCLE,0.0025,106.13
MSTO-211H,CCLE,0.008,87.0
MSTO-211H,CCLE,0.025,78.0
MSTO-211H,CCLE,0.08,71.0
MSTO-211H,CCLE,0.25,65.0
MSTO-211H,CCLE,0.8,67.0
MSTO-211H,CCLE,2.53,38.0
MSTO-211H,CCLE,8.0,12.0
NCI-H2052,CCLE,0.0025,83.0
NCI-H2052,CCLE,0.008,116.5
NCI-H2052,CCLE,0.025,81.0
NCI-H2052,CCLE,0.08,88.0
NCI-H2052,CCLE,0.25,81.0
NCI-H2052,CCLE,0.8,87.0
NCI-H2052,CCLE,2.53,83.0
NCI-H2052,CCLE,8.0,79.0
NCI-H2452,CCLE,0.0025,120.4
NCI-H2452,CCLE,0.008,73.0
NCI-H2452,CCLE,0.025,122.6
NCI-H2452,CCLE,0.08,81.0
NCI-H2452,CCLE,0.25,98.6
NCI-H2452,CCLE,0.8,55.0
NCI-H2452,CCLE,2.53,97.5
NCI-H2452,CCLE,8.0,46.0
NCI-H28,CCLE,0.0025,86.0
NCI-H28,CCLE,0.008,97.6
NCI-H28,CCLE,0.025,81.0
NCI-H28,CCLE,0.08,66.0
NCI-H28,CCLE,0.25,66.0
NCI-H28,CCLE,0.8,59.0
NCI-H28,CCLE,2.53,57.0
NCI-H28,CCLE,8.0,44.0
NCI-H28,GDSC1000,0.000976562,98.0821
NCI-H28,GDSC1000,0.00195312,99.2128
NCI-H28,GDSC1000,0.00390625,95.0148
