Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AsPC-1,CCLE,2.335,7.77,7.77,0.000,0.0144
BxPC-3,CCLE,4.250,N/A,1.26e+05,91.500,0
Capan-2,CCLE,0.988,N/A,0.00967,98.025,0
HPAC,CCLE,1.582,8.85,8.85,0.000,0
HPAF-II,CCLE,2.400,N/A,0.112,95.200,0
Hs 766T,CCLE,0.891,10.5,10.5,0.005,0
HuP-T3,CCLE,2.875,N/A,225,94.250,0
HuP-T4,CCLE,0.809,10.8,10.8,0.000,0
KCI-MOH1,CCLE,6.175,N/A,4.79e+04,87.650,0
KP-1N,CCLE,2.539,7.54,7.54,0.000,0.0162
KP-1NL,CCLE,2.997,8.54,8.54,0.000,0
KP-2,CCLE,1.382,9.24,9.24,0.000,0
KP-3,CCLE,5.953,5.15,5.15,0.000,0.0489
KP-4,CCLE,5.763,6.01,6.01,0.000,0.0408
L3.3,CCLE,1.740,8.59,8.59,0.000,0
MIA-PaCa-2,CCLE,5.743,6.33,6.33,0.000,0.0392
Panc 02.03,CCLE,2.613,7.46,7.46,0.000,0.0169
Panc 03.27,CCLE,6.725,N/A,0.0227,90.410,0
Panc 04.03,CCLE,3.161,6.93,6.93,0.000,0.022
Panc 10.05,CCLE,2.539,7.54,7.54,0.000,0.0162
PA-TU-8902,CCLE,1.194,9.66,9.66,0.000,0
PK-1,CCLE,1.581,8.86,8.86,0.000,0
PK-45H,CCLE,1.337,N/A,0.0135,97.325,0
PK-59,CCLE,1.633,8.76,8.76,0.000,0
PL45,CCLE,2.500,N/A,154,95.000,0
PSN1,CCLE,5.101,N/A,9.27,89.797,0
QGP-1,CCLE,1.061,10,10,0.000,0
SU.86.86,CCLE,0.361,13.5,13.5,0.000,0
SUIT-2,CCLE,3.154,6.94,6.94,0.000,0.0219
SW1990,CCLE,0.435,13.2,12.5,10.234,0
PSN1,GDSC1000,7.141,2.85,2.85,0.000,0.0563
MZ1-PC,GDSC1000,15.821,3.54,3.54,0.000,0.0981
SUIT-2,CTRPv2,5.148,N/A,6.35,77.119,0.028
KP-4,CTRPv2,20.066,6.78,6.39,10.583,0.19
BxPC-3,CTRPv2,16.426,12.5,12.5,0.000,0.143
CFPAC-1,CTRPv2,2.081,N/A,9.68,88.722,0.00156
SNU-213,CTRPv2,5.292,4.29e+07,1e+06,24.823,0
HPAF-II,CTRPv2,1.964,N/A,0.0264,97.311,0
KP-3,CTRPv2,15.304,10.7,7.63,26.336,0.133
SUIT-2,CTRPv2,4.079,14.2,9.34,40.536,0.0297
SNU-478,CTRPv2,16.152,11.7,11.2,5.619,0.147
SU.86.86,CTRPv2,18.612,7.71,7.16,12.837,0.175
SNU-410,CTRPv2,17.621,20.8,20.8,0.000,0.126
PA-TU-8902,CTRPv2,8.961,25.8,24.9,5.501,0.0786
HuP-T4,CTRPv2,19.418,8.38,7.97,4.770,0.176
L3.3,CTRPv2,15.868,13.7,13.7,0.000,0.134
PK-59,CTRPv2,2.576,N/A,6.09,89.227,4.1e-05
HPAC,CTRPv2,0.043,N/A,0.673,99.902,0
Panc 05.04,CTRPv2,0.422,N/A,20.5,96.251,0
TCC-PAN2,CTRPv2,0.000,N/A,0.002,100.000,0
YAPC,CTRPv2,0.000,N/A,0.002,100.000,0
PA-TU-8988S,CTRPv2,16.183,7.25,5.66,31.443,0.146
PK-1,CTRPv2,9.180,N/A,5.45,61.716,0.0695
PK-45H,CTRPv2,6.863,N/A,5.63,70.986,0.045
DAN-G,CTRPv2,16.691,13.7,13.7,0.000,0.136
PSN1,CTRPv2,19.635,6.83,5.91,15.377,0.179
Panc 03.27,CTRPv2,19.505,10.1,10.1,0.000,0.161
Panc 02.03,CTRPv2,10.059,45.7,45.7,0.000,0.0653
AsPC-1,CTRPv2,16.955,9.07,4.61,33.873,0.142
PA-TU-8988T,CTRPv2,16.844,7.15,5.85,27.695,0.154
MIA-PaCa-2,CTRPv2,14.548,18.8,18.8,0.000,0.113
CAPAN-1,CTRPv2,11.481,25.8,25.8,0.000,0.0873
Panc 04.03,CTRPv2,11.436,29,29,0.000,0.0834
HuP-T3,CTRPv2,13.567,18.5,18.5,0.000,0.11
AsPC-1,CTRPv2,15.437,7.49,5.51,35.302,0.138
SNU-869,CTRPv2,8.642,31.7,31.7,0.000,0.0667
SW1990,CTRPv2,12.140,21.7,21.7,0.000,0.0971
KP-2,CTRPv2,14.210,18.2,18.2,0.000,0.113
Capan-2,CTRPv2,15.051,12.8,11,13.172,0.132
Hs 766T,CTRPv2,16.718,11.6,11,4.231,0.146
Panc 10.05,CTRPv2,12.517,18.6,18.6,0.000,0.108
