Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,1.777,N/A,0.0832,96.445,0
RCC-ER,GDSC1000,4.534,N/A,21.1,90.761,0
LB996-RCC,GDSC1000,5.180,N/A,0.0601,89.641,0
TK10,GDSC1000,3.088,N/A,0.119,93.823,0
RXF393,GDSC1000,2.592,28.4,28.4,0.000,0
786-0,GDSC1000,0.886,15,15,0.000,0
RCC-FG2,GDSC1000,1.575,N/A,0.0754,98.215,0
RCC-JF,GDSC1000,4.484,3.45e+13,1e+06,47.321,0
VMRC-RCW,GDSC1000,0.832,N/A,0.314,98.677,0
RCC10RGB,GDSC1000,1.606,2.5e+06,1e+06,11.571,0
CAL-54,GDSC1000,0.180,N/A,0.00059,99.820,0
VMRC-RCZ,GDSC1000,5.531,N/A,1.15,88.662,0.0714
SN12C,GDSC1000,4.961,9.03e+04,9.03e+04,0.000,0
A498,GDSC1000,3.088,N/A,0.106,96.162,0
A704,GDSC1000,3.086,N/A,12,93.433,0
RCC-AB,GDSC1000,1.214,13.7,13.7,0.000,0
CAKI-1,GDSC1000,0.858,N/A,0.0463,99.100,0
UO31,GDSC1000,0.227,51.5,18,49.247,0
RCC-MF,GDSC1000,4.372,N/A,6.1,91.256,0
LB2241-RCC,GDSC1000,0.186,26.1,20.6,30.688,0
HA7-RCC,GDSC1000,3.116,N/A,0.0163,93.769,0
769-P,GDSC1000,2.398,N/A,3.1,95.203,0
OS-RC-2,GDSC1000,2.467,N/A,1.99,95.066,0
SW156,GDSC1000,7.284,N/A,2.13e-06,92.716,0
ACHN,GDSC1000,3.381,N/A,8.5,92.331,0
KMRC-1,GDSC1000,8.561,N/A,1e-06,91.439,0
KMRC-20,GDSC1000,1.519,123,123,0.000,0
RCC-JW,GDSC1000,7.500,1.28e+03,1.28e+03,0.000,0
LB1047-RCC,GDSC1000,4.991,1.16e+09,1e+06,35.568,0
TUHR4TKB,CTRPv2,5.857,22,22,0.000,0.0432
KMRC-20,CTRPv2,10.618,9.39,7.32,31.537,0.0926
OS-RC-2,CTRPv2,12.179,N/A,0.0232,82.729,0.034
769-P,CTRPv2,8.291,N/A,5.36e+04,83.419,0
SNU-1272,CTRPv2,3.869,N/A,4.57,84.920,0.0119
TUHR10TKB,CTRPv2,15.864,13.3,13.3,0.000,0.137
VMRC-RCW,CTRPv2,8.987,N/A,0.609,80.045,0.0459
KMRC-1,CTRPv2,4.910,N/A,0.124,91.862,0
ACHN,CTRPv2,1.907,N/A,0.594,95.792,0
VMRC-RCZ,CTRPv2,8.018,N/A,0.0112,90.391,0
CAKI-1,CTRPv2,5.061,N/A,33.6,79.483,0.000566
Caki-2,CTRPv2,8.808,N/A,8.63e+05,78.776,0
CAL-54,CTRPv2,1.659,N/A,0.2,97.023,0
KMRC-2,CTRPv2,4.005,N/A,0.281,92.368,0
786-0,CTRPv2,11.777,N/A,0.235,78.271,0.0666
UO31,CTRPv2,11.985,21,21,0.000,0.0984
KMRC-3,CTRPv2,4.056,93.1,93.1,0.000,0
RCC10RGB,CTRPv2,1.083,136,136,0.000,0
