Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-1,GDSC1000,19.305,1.14,1.13,1.828,0.182
SK-LMS-1,GDSC1000,23.000,0.791,0.786,0.482,0.207
SJRH30,GDSC1000,12.019,2.14,1.36,33.355,0.102
RD,GDSC1000,15.055,1.76,1.38,16.652,0.129
SW982,GDSC1000,13.811,1.87,1.66,14.888,0.125
RKN,GDSC1000,17.103,1.3,1.2,10.527,0.158
CAL-78,GDSC1000,10.399,3.16,2.57,17.065,0.0868
KYM-1,GDSC1000,16.149,1.35,1.18,16.315,0.147
GCT,GDSC1000,15.562,1.24,1.06,23.128,0.143
SW684,GDSC1000,4.913,N/A,2.8,58.638,0.0299
SK-UT-1,GDSC1000,17.575,1.01,0.892,19.341,0.163
S-117,GDSC1000,9.358,N/A,0.998,55.012,0.0701
A204,GDSC1000,11.739,1.94,1.53,30.641,0.104
RH-18,GDSC1000,2.877,N/A,1.16,85.167,0.00792
SW872,GDSC1000,18.558,0.993,0.915,13.940,0.174
G-402,GDSC1000,13.252,1.93,1.29,28.503,0.113
HT-1080,GDSC1000,17.282,1.44,1.42,1.718,0.164
G-401,GDSC1000,13.909,1.47,1.21,27.019,0.126
RH-41,GDSC1000,21.912,0.778,0.704,8.562,0.2
STS-0421,GDSC1000,11.821,2.48,2.06,17.470,0.102
MFH-ino,GDSC1000,8.964,2.9,2.1,36.346,0.077
RH-41,CTRPv2,25.912,1.87,1.76,7.940,0.245
CAL-78,CTRPv2,30.672,0.267,0.185,38.444,0.278
RH-18,CTRPv2,8.745,N/A,62.2,54.477,0
RH-30,CTRPv2,9.624,N/A,2.05,63.988,0.0716
RKN,CTRPv2,12.597,132,4.68,44.040,0.0755
RD,CTRPv2,16.194,6.77,3.37,27.910,0.129
SK-UT-1,CTRPv2,13.388,26.3,10.9,20.948,0.0855
TE 441.T,CTRPv2,17.299,2.73,1.99,35.914,0.155
G-402,CTRPv2,14.655,3.68,1.98,45.793,0.126
SK-LMS-1,CTRPv2,11.145,N/A,2.29,56.591,0.0829
Hs 729,CTRPv2,12.809,N/A,2.17,51.013,0.107
HT-1080,CTRPv2,17.505,3.25,2.65,27.737,0.16
TE 617.T,CTRPv2,22.108,2.26,1.72,22.132,0.199
G-401,CTRPv2,20.094,2.58,1.99,25.566,0.182
GCT,CTRPv2,15.385,3.19,1.76,45.403,0.133
KYM-1,CTRPv2,20.832,2.07,1.43,30.968,0.186
A204,CTRPv2,13.347,N/A,1.75,52.721,0.11
SW982,CTRPv2,13.060,6.03,4.42,32.403,0.115
