Dataset,Dose,Response
GDSC1000,0.078125,116.272
GDSC1000,0.15625,97.6431
GDSC1000,0.3125,93.7782
GDSC1000,0.625,112.149
GDSC1000,1.25,112.717
GDSC1000,2.5,132.576
GDSC1000,5.0,94.7525
GDSC1000,10.0,99.0706
GDSC1000,20.0,54.3626
CTRPv2,0.002,97.59
CTRPv2,0.0041,97.1
CTRPv2,0.0081,97.65
CTRPv2,0.016,91.06
CTRPv2,0.032,99.99
CTRPv2,0.065,96.94
CTRPv2,0.13,98.52
CTRPv2,0.26,88.95
CTRPv2,0.52,101.7
CTRPv2,1.0,104.7
CTRPv2,2.1,100.7
CTRPv2,4.2,100.1
CTRPv2,8.3,93.17
CTRPv2,17.0,81.51
CTRPv2,33.0,46.24
CTRPv2,66.0,4.474
