Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.078125,115.276
CHSA0011,GDSC1000,0.15625,100.664
CHSA0011,GDSC1000,0.3125,104.947
CHSA0011,GDSC1000,0.625,99.0441
CHSA0011,GDSC1000,1.25,103.087
CHSA0011,GDSC1000,2.5,98.4135
CHSA0011,GDSC1000,5.0,105.342
CHSA0011,GDSC1000,10.0,101.168
CHSA0011,GDSC1000,20.0,93.4513
EW-7,GDSC1000,0.078125,97.0993
EW-7,GDSC1000,0.15625,95.5425
EW-7,GDSC1000,0.3125,85.0653
EW-7,GDSC1000,0.625,81.5586
EW-7,GDSC1000,1.25,78.797
EW-7,GDSC1000,2.5,56.5867
EW-7,GDSC1000,5.0,47.4715
EW-7,GDSC1000,10.0,35.1158
EW-7,GDSC1000,20.0,27.5809
ES1,GDSC1000,0.078125,102.658
ES1,GDSC1000,0.15625,113.012
ES1,GDSC1000,0.3125,95.4655
ES1,GDSC1000,0.625,96.2554
ES1,GDSC1000,1.25,106.133
ES1,GDSC1000,2.5,80.723
ES1,GDSC1000,5.0,87.9563
ES1,GDSC1000,10.0,77.6195
ES1,GDSC1000,20.0,43.9452
SK-ES-1,GDSC1000,0.078125,107.233
SK-ES-1,GDSC1000,0.15625,111.734
SK-ES-1,GDSC1000,0.3125,111.561
SK-ES-1,GDSC1000,0.625,104.743
SK-ES-1,GDSC1000,1.25,100.952
SK-ES-1,GDSC1000,2.5,100.634
SK-ES-1,GDSC1000,5.0,93.1514
SK-ES-1,GDSC1000,10.0,89.7827
SK-ES-1,GDSC1000,20.0,63.3321
ES8,GDSC1000,0.078125,89.8084
ES8,GDSC1000,0.15625,97.3583
ES8,GDSC1000,0.3125,82.0205
ES8,GDSC1000,0.625,93.8539
ES8,GDSC1000,1.25,85.0155
ES8,GDSC1000,2.5,75.7045
ES8,GDSC1000,5.0,59.1435
ES8,GDSC1000,10.0,55.1403
ES8,GDSC1000,20.0,44.4648
HOS,GDSC1000,0.078125,98.9444
HOS,GDSC1000,0.15625,101.68
HOS,GDSC1000,0.3125,104.889
HOS,GDSC1000,0.625,101.576
HOS,GDSC1000,1.25,104.755
HOS,GDSC1000,2.5,98.7028
HOS,GDSC1000,5.0,102.015
HOS,GDSC1000,10.0,102.824
HOS,GDSC1000,20.0,101.993
EW-18,GDSC1000,0.078125,103.321
EW-18,GDSC1000,0.15625,94.2154
EW-18,GDSC1000,0.3125,97.1875
EW-18,GDSC1000,0.625,92.8103
EW-18,GDSC1000,1.25,92.0813
EW-18,GDSC1000,2.5,98.941
EW-18,GDSC1000,5.0,85.3574
EW-18,GDSC1000,10.0,80.2496
EW-18,GDSC1000,20.0,57.6684
HuO-3N1,GDSC1000,0.078125,97.3454
HuO-3N1,GDSC1000,0.15625,96.5303
HuO-3N1,GDSC1000,0.3125,95.7479
HuO-3N1,GDSC1000,0.625,87.8347
HuO-3N1,GDSC1000,1.25,84.6909
HuO-3N1,GDSC1000,2.5,75.3817
HuO-3N1,GDSC1000,5.0,75.7186
HuO-3N1,GDSC1000,10.0,74.9639
HuO-3N1,GDSC1000,20.0,61.5832
SK-PN-DW,GDSC1000,0.078125,111.731
SK-PN-DW,GDSC1000,0.15625,109.79
SK-PN-DW,GDSC1000,0.3125,105.992
SK-PN-DW,GDSC1000,0.625,116.435
SK-PN-DW,GDSC1000,1.25,99.7787
SK-PN-DW,GDSC1000,2.5,91.8686
SK-PN-DW,GDSC1000,5.0,82.2516
SK-PN-DW,GDSC1000,10.0,72.5566
SK-PN-DW,GDSC1000,20.0,59.2512
Sarc9371,GDSC1000,0.078125,97.7028
Sarc9371,GDSC1000,0.15625,97.6569
Sarc9371,GDSC1000,0.3125,101.818
Sarc9371,GDSC1000,0.625,96.6433
Sarc9371,GDSC1000,1.25,98.4022
Sarc9371,GDSC1000,2.5,98.9638
Sarc9371,GDSC1000,5.0,96.6646
Sarc9371,GDSC1000,10.0,96.3147
Sarc9371,GDSC1000,20.0,100.594
Saos-2,GDSC1000,0.078125,100.831
Saos-2,GDSC1000,0.15625,103.024
Saos-2,GDSC1000,0.3125,109.481
Saos-2,GDSC1000,0.625,109.828
Saos-2,GDSC1000,1.25,105.969
Saos-2,GDSC1000,2.5,101.269
Saos-2,GDSC1000,5.0,108.458
Saos-2,GDSC1000,10.0,106.102
Saos-2,GDSC1000,20.0,108.312
NOS-1,GDSC1000,0.078125,110.877
NOS-1,GDSC1000,0.15625,112.336
NOS-1,GDSC1000,0.3125,97.7856
NOS-1,GDSC1000,0.625,100.779
NOS-1,GDSC1000,1.25,112.17
NOS-1,GDSC1000,2.5,101.917
NOS-1,GDSC1000,5.0,102.757
NOS-1,GDSC1000,10.0,103.335
NOS-1,GDSC1000,20.0,72.6773
ES7,GDSC1000,0.078125,77.9559
ES7,GDSC1000,0.15625,102.15
ES7,GDSC1000,0.3125,85.9389
ES7,GDSC1000,0.625,103.735
ES7,GDSC1000,1.25,86.1314
ES7,GDSC1000,2.5,55.7712
ES7,GDSC1000,5.0,68.9214
ES7,GDSC1000,10.0,77.6028
ES7,GDSC1000,20.0,22.9538
EW-3,GDSC1000,0.078125,105.168
EW-3,GDSC1000,0.15625,110.126
EW-3,GDSC1000,0.3125,99.5729
EW-3,GDSC1000,0.625,109.721
EW-3,GDSC1000,1.25,104.505
EW-3,GDSC1000,2.5,97.749
EW-3,GDSC1000,5.0,97.5604
EW-3,GDSC1000,10.0,97.6396
EW-3,GDSC1000,20.0,76.6695
HuO9,GDSC1000,0.078125,105.105
HuO9,GDSC1000,0.15625,96.2237
HuO9,GDSC1000,0.3125,108.558
HuO9,GDSC1000,0.625,98.4915
HuO9,GDSC1000,1.25,100.361
HuO9,GDSC1000,2.5,100.429
HuO9,GDSC1000,5.0,97.9493
HuO9,GDSC1000,10.0,97.5455
HuO9,GDSC1000,20.0,99.042
MHH-ES-1,GDSC1000,0.078125,104.744
MHH-ES-1,GDSC1000,0.15625,92.9202
MHH-ES-1,GDSC1000,0.3125,95.1457
MHH-ES-1,GDSC1000,0.625,99.8265
MHH-ES-1,GDSC1000,1.25,94.2112
MHH-ES-1,GDSC1000,2.5,87.9733
MHH-ES-1,GDSC1000,5.0,82.0698
MHH-ES-1,GDSC1000,10.0,76.6074
MHH-ES-1,GDSC1000,20.0,63.0945
NY,GDSC1000,0.078125,97.2631
NY,GDSC1000,0.15625,101.048
NY,GDSC1000,0.3125,102.994
NY,GDSC1000,0.625,98.2332
NY,GDSC1000,1.25,101.946
NY,GDSC1000,2.5,99.6939
NY,GDSC1000,5.0,104.006
NY,GDSC1000,10.0,98.5443
NY,GDSC1000,20.0,97.3403
A673,GDSC1000,0.078125,100.242
A673,GDSC1000,0.15625,101.781
A673,GDSC1000,0.3125,105.166
A673,GDSC1000,0.625,100.723
A673,GDSC1000,1.25,106.382
A673,GDSC1000,2.5,104.463
A673,GDSC1000,5.0,104.521
A673,GDSC1000,10.0,106.004
A673,GDSC1000,20.0,93.6166
ES3,GDSC1000,0.078125,99.9282
ES3,GDSC1000,0.15625,100.895
ES3,GDSC1000,0.3125,100.765
ES3,GDSC1000,0.625,98.4344
ES3,GDSC1000,1.25,100.946
ES3,GDSC1000,2.5,88.2234
ES3,GDSC1000,5.0,77.0301
ES3,GDSC1000,10.0,73.0587
ES3,GDSC1000,20.0,73.6351
EW-16,GDSC1000,0.078125,96.8011
EW-16,GDSC1000,0.15625,101.976
EW-16,GDSC1000,0.3125,98.3381
EW-16,GDSC1000,0.625,102.681
EW-16,GDSC1000,1.25,97.798
EW-16,GDSC1000,2.5,87.4675
EW-16,GDSC1000,5.0,80.2858
