Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0390625,142.881
SW780,GDSC1000,0.15625,101.146
SW780,GDSC1000,0.625,76.9276
SW780,GDSC1000,2.5,74.1138
SW780,GDSC1000,10.0,68.9079
5637,GDSC1000,0.0390625,85.5585
5637,GDSC1000,0.15625,90.4242
5637,GDSC1000,0.625,73.3867
5637,GDSC1000,2.5,48.3632
5637,GDSC1000,10.0,45.1743
RT-112,GDSC1000,0.0390625,106.46
RT-112,GDSC1000,0.15625,96.2156
RT-112,GDSC1000,0.625,83.0058
RT-112,GDSC1000,2.5,96.6346
RT-112,GDSC1000,10.0,81.5388
639-V,GDSC1000,0.0390625,79.4839
639-V,GDSC1000,0.15625,82.0058
639-V,GDSC1000,0.625,69.9986
639-V,GDSC1000,2.5,37.1332
639-V,GDSC1000,10.0,7.56216
SCaBER,GDSC1000,0.0390625,99.9657
SCaBER,GDSC1000,0.15625,112.138
SCaBER,GDSC1000,0.625,103.048
SCaBER,GDSC1000,2.5,86.8692
SCaBER,GDSC1000,10.0,57.1192
TCCSUP,GDSC1000,0.0390625,130.002
TCCSUP,GDSC1000,0.15625,77.9047
TCCSUP,GDSC1000,0.625,88.8212
TCCSUP,GDSC1000,2.5,81.9493
TCCSUP,GDSC1000,10.0,68.1982
RT4,GDSC1000,0.0390625,76.178
RT4,GDSC1000,0.15625,76.3326
RT4,GDSC1000,0.625,67.3651
RT4,GDSC1000,2.5,59.9173
RT4,GDSC1000,10.0,45.352
KU-19-19,GDSC1000,0.0390625,92.9842
KU-19-19,GDSC1000,0.15625,73.7154
KU-19-19,GDSC1000,0.625,50.6613
KU-19-19,GDSC1000,2.5,37.8746
KU-19-19,GDSC1000,10.0,24.0126
HT-1197,GDSC1000,0.0390625,79.0289
HT-1197,GDSC1000,0.15625,78.449
HT-1197,GDSC1000,0.625,76.0481
HT-1197,GDSC1000,2.5,66.8356
HT-1197,GDSC1000,10.0,63.9077
SW1710,GDSC1000,0.0390625,108.033
SW1710,GDSC1000,0.15625,86.197
SW1710,GDSC1000,0.625,87.5682
SW1710,GDSC1000,2.5,69.2649
SW1710,GDSC1000,10.0,52.9296
DSH1,GDSC1000,0.0390625,94.6151
DSH1,GDSC1000,0.15625,115.291
DSH1,GDSC1000,0.625,105.323
DSH1,GDSC1000,2.5,114.502
DSH1,GDSC1000,10.0,128.452
BFTC-909,GDSC1000,0.0390625,73.4193
BFTC-909,GDSC1000,0.15625,67.5645
BFTC-909,GDSC1000,0.625,59.6407
BFTC-909,GDSC1000,2.5,52.6611
BFTC-909,GDSC1000,10.0,36.2082
J82,GDSC1000,0.0390625,86.9006
J82,GDSC1000,0.15625,95.4918
J82,GDSC1000,0.625,99.0319
J82,GDSC1000,2.5,93.532
J82,GDSC1000,10.0,60.5782
CAL-29,GDSC1000,0.0390625,97.8387
CAL-29,GDSC1000,0.15625,93.4794
CAL-29,GDSC1000,0.625,78.4375
CAL-29,GDSC1000,2.5,51.8995
CAL-29,GDSC1000,10.0,35.858
LB831-BLC,GDSC1000,0.0390625,82.0484
LB831-BLC,GDSC1000,0.15625,90.2137
LB831-BLC,GDSC1000,0.625,80.9822
LB831-BLC,GDSC1000,2.5,63.324
LB831-BLC,GDSC1000,10.0,58.6213
HT-1376,GDSC1000,0.0390625,108.622
HT-1376,GDSC1000,0.15625,121.486
HT-1376,GDSC1000,0.625,106.713
HT-1376,GDSC1000,2.5,97.2598
HT-1376,GDSC1000,10.0,94.5528
647-V,GDSC1000,0.0390625,83.8453
647-V,GDSC1000,0.15625,62.6091
647-V,GDSC1000,0.625,40.0796
647-V,GDSC1000,2.5,30.1973
647-V,GDSC1000,10.0,17.7229
BFTC-905,GDSC1000,0.0390625,92.2212
BFTC-905,GDSC1000,0.15625,100.617
BFTC-905,GDSC1000,0.625,106.688
BFTC-905,GDSC1000,2.5,77.7716
BFTC-905,GDSC1000,10.0,44.1332
T-24,GDSC1000,0.0390625,79.6505
T-24,GDSC1000,0.15625,73.2961
T-24,GDSC1000,0.625,45.0299
T-24,GDSC1000,2.5,18.841
T-24,GDSC1000,10.0,11.9073
UM-UC-3,GDSC1000,0.0390625,90.4383
UM-UC-3,GDSC1000,0.15625,112.426
UM-UC-3,GDSC1000,0.625,69.4765
UM-UC-3,GDSC1000,2.5,52.2501
UM-UC-3,GDSC1000,10.0,31.4906
